"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747771","Race 4 Heat 1","Race","2024-04-13 16:26:00 UTC","2024-04-13 16:35:53 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Heavy","3","3","","","","0","8","537.768","3","61.445","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","2","2","11","Senior Heavy","1","1","0.068","","0.068","0.068","8","537.836","3","61.577","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Bryce Frank","3","3","17","Senior Heavy","2","2","0.149","","0.217","0.217","8","537.985","4","61.598","0.0","0.0","0.0","0","Richmond  TX"
"William Lessig","4","4","331","Senior Heavy","8","8","1.128","","1.345","1.345","8","539.113","3","61.524","0.0","0.0","0.0","0","Ridgeland  SC"
"Junior Downs","5","5","122","Senior Heavy","6","6","0.421","","1.766","1.766","8","539.534","3","61.689","0.0","0.0","0.0","0","Clearwater  FL"
"Nikolas Kiefer","6","6","5","Senior Heavy","10","10","0.158","","1.924","1.924","8","539.692","3","61.685","0.0","0.0","0.0","0","Troutman  NC"
"Ronnie Klys","7","7","7","Senior Heavy","4","4","0.090","","2.014","2.014","8","539.782","6","61.734","0.0","0.0","0.0","0","High springs  FL"
"Macon Moore","8","8","01","Senior Heavy","5","5","0.072","","2.086","2.086","8","539.854","7","61.688","0.0","0.0","0.0","0","Baton Rouge  LA"
"Elmer Edmonson","9","9","107","Senior Heavy","11","11","2.268","","4.354","4.354","8","542.122","7","61.945","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Mikey Bowlin","10","10","626","Senior Heavy","7","7","0.495","","4.849","4.849","8","542.617","3","61.966","0.0","0.0","0.0","0","Bastrop  TX"
"Rich Fallaw","11","11","10","Senior Heavy","9","9","0.565","","5.414","5.414","8","543.182","6","62.036","0.0","0.0","0.0","0","Jacksonville  FL"
"Matthew Lassiter","12","12","87","Senior Heavy","13","13","1.002","","6.416","6.416","8","544.184","6","62.274","0.0","0.0","0.0","0","Dunwoody  GA"
"Bryce Downs","13","13","522","Senior Heavy","14","14","0.093","","6.509","6.509","8","544.277","3","62.237","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Matthew Del Sol","14","14","020","Senior Heavy","12","12","4.090","","10.599","10.599","8","548.367","3","62.519","0.0","0.0","0.0","0","Orlando  FL"
"Jack Sukeena","15","15","106","Senior Heavy","15","15","4.004","","14.603","14.603","8","552.371","3","63.196","0.0","0.0","0.0","0","Mooresville  NC"
"Michael clark","16","16","717","Senior Heavy","16","16","2 Laps","","DNF","2 Laps","6","427.75","3","63.565","0.0","0.0","0.0","0","St Cloud  FL"
"Noah Rivers","17","17","224","Senior Heavy","17","17","3 Laps","","DNF","5 Laps","3","238.167","2","64.712","0.0","0.0","0.0","0","Macon  GA"
