"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","2.  206 Junior","1073747734","Race 4 Qualifying ","Qualifying","2024-04-13 14:18:00 UTC","2024-04-13 14:29:27 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Dupuis","1","1","669","Junior","1","1","","","","0","4","271.795","4","61.786","0.0","0.0","0.0","0","Harrow  ON"
"Ryan Sukeena","2","2","196","Junior","3","3","0.463","","0.463","0 Laps","4","260.91","4","62.249","0.0","0.0","0.0","0","Mooresville  NC"
"Hudson Jack Urlin","3","3","214","Junior","4","4","0.028","","0.491","0 Laps","4","261.049","3","62.277","0.0","0.0","0.0","0","Komoka  ON"
"Lucas Thek","4","4","52","Junior","2","2","0.298","","0.789","46.36","4","318.155","3","62.575","0.0","0.0","0.0","0","Miami  FL"
"Adriano Yannuzzi","5","5","411","Junior","21","21","0.002","","0.791","6:37.627","4","669.422","4","62.577","0.0","0.0","0.0","0","Clearwater  FL"
"Talon Laney","6","6","48","Junior","13","13","0.005","","0.796","6:27.332","4","659.127","4","62.582","0.0","0.0","0.0","0","Sevierville  TN"
"Myer Lewis","7","7","410","Junior","16","16","0.046","","0.842","6:34.624","4","666.419","4","62.628","0.0","0.0","0.0","0","Alpharetta  GA"
"Carter Barkis","8","8","10","Junior","5","5","0.033","","0.875","6.011","4","277.806","4","62.661","0.0","0.0","0.0","0","Fort Myers  FL"
"Alyssa Vascocu","9","9","07","Junior","18","18","0.002","","0.877","6:28.314","4","660.109","3","62.663","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Thomas Nichols","10","10","89","Junior","8","8","0.055","","0.932","6:34.505","4","666.3","4","62.718","0.0","0.0","0.0","0","Jacksonville  FL"
"Derek Wargo","11","11","2","Junior","19","19","0.046","","0.978","41.076","4","312.871","3","62.764","0.0","0.0","0.0","0","Metairie  LA"
"Nicholas Capilongo","12","12","269","Junior","6","6","0.090","","1.068","6:23.057","4","654.852","4","62.854","0.0","0.0","0.0","0","Aurora  ON"
"Connor Coursey","13","13","177","Junior","7","7","0.049","","1.117","1 Lap","3","247.658","3","62.903","0.0","0.0","0.0","0","Ocean Springs  MS"
"Ian Patterson","14","14","14","Junior","14","14","0.055","","1.172","3.524","4","275.319","2","62.958","0.0","0.0","0.0","0","Roswell  GA"
"Luke Kohrman","15","15","8","Junior","11","11","0.030","","1.202","0.307","4","272.102","4","62.988","0.0","0.0","0.0","0","Milton  GA"
"Sawyer Richards","16","16","25","Junior","9","9","0.027","","1.229","23.835","4","295.63","4","63.015","0.0","0.0","0.0","0","Sanford  FL"
"Carson Neel","17","17","17","Junior","12","12","0.036","","1.265","11.194","4","282.989","4","63.051","0.0","0.0","0.0","0","De leon springs  FL"
"Javier Soto","18","18","95","Junior","15","15","0.065","","1.330","0 Laps","4","269.63","4","63.116","0.0","0.0","0.0","0","Marietta  GA"
"Axel Robards","19","19","44","Junior","17","17","0.092","","1.422","20.453","4","292.248","4","63.208","0.0","0.0","0.0","0","Chattanooga  TN"
"Robert Arana","20","20","353","Junior","10","10","0.101","","1.523","6:20.433","4","652.228","4","63.309","0.0","0.0","0.0","0","San Antonio  TX"
"Coen Walchle","21","21","55","Junior","20","20","0.076","","1.599","6:46.341","4","678.136","4","63.385","0.0","0.0","0.0","0","Decatur  GA"
