"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747850","Race 4 Heat 2","Race","2024-04-13 18:41:00 UTC","2024-04-13 18:50:15 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Heavy","2","2","","","","0","8","500.485","4","61.746","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","2","2","119","Senior Heavy","1","1","0.024","","0.024","0.024","8","500.509","4","61.745","0.0","0.0","0.0","0","Waycross  GA"
"Macon Moore","3","3","01","Senior Heavy","7","7","3.960","","3.984","3.984","8","504.469","4","62.044","0.0","0.0","0.0","0","Baton Rouge  LA"
"William Lessig","4","4","331","Senior Heavy","3","3","1.691","","5.675","5.675","8","506.16","4","62.068","0.0","0.0","0.0","0","Ridgeland  SC"
"Elmer Edmonson","5","5","107","Senior Heavy","8","8","1.674","","7.349","7.349","8","507.834","4","62.071","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Mikey Bowlin","6","6","626","Senior Heavy","9","9","0.228","","7.577","7.577","8","508.062","2","62.714","0.0","0.0","0.0","0","Bastrop  TX"
"Bryce Downs","7","7","522","Senior Heavy","12","12","0.087","","7.664","7.664","8","508.149","4","62.425","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Matthew Lassiter","8","8","87","Senior Heavy","11","11","0.117","","7.781","7.781","8","508.266","6","62.722","0.0","0.0","0.0","0","Dunwoody  GA"
"Jack Sukeena","9","9","106","Senior Heavy","15","15","0.159","","7.940","7.94","8","508.425","5","62.435","0.0","0.0","0.0","0","Mooresville  NC"
"Bryce Frank","10","10","17","Senior Heavy","18","18","0.752","","8.692","8.692","8","509.177","8","62.743","0.0","0.0","0.0","0","Richmond  TX"
"Matthew Del Sol","11","11","020","Senior Heavy","14","14","0.310","","9.002","9.002","8","509.487","2","62.902","0.0","0.0","0.0","0","Orlando  FL"
"Michael clark","12","12","717","Senior Heavy","16","16","0.126","","9.128","9.128","8","509.613","4","62.89","0.0","0.0","0.0","0","St Cloud  FL"
"Noah Rivers","13","13","224","Senior Heavy","17","17","0.549","","9.677","9.677","8","510.162","2","62.646","0.0","0.0","0.0","0","Macon  GA"
"Rich Fallaw","14","14","10","Senior Heavy","10","10","15.864","","25.541","25.541","8","526.026","6","63.736","0.0","0.0","0.0","0","Jacksonville  FL"
"Danny May","15","15","9","Senior Heavy","13","13","1 Lap","","1 Lap","1 Lap","7","449.521","4","62.838","0.0","0.0","0.0","0","Athens  GA"
"Junior Downs","16","16","122","Senior Heavy","4","4","5 Laps","","6 Laps","6 Laps","2","141.376","2","64.839","0.0","0.0","0.0","0","Clearwater  FL"
"Ronnie Klys","17","17","7","Senior Heavy","6","6","2 Laps","","8 Laps","8 Laps","0","1.916","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Nikolas Kiefer","18","18","5","Senior Heavy","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Troutman  NC"
