"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747822","Race 4 Qualifying","Qualifying","2024-04-13 15:06:00 UTC","2024-04-13 15:11:19 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ron klys","1","1","9","Masters","3","3","","","","0","4","305.341","2","62.019","0.0","0.0","0.0","0","High springs  FL"
"Danny May","2","2","999","Masters","24","22","0.559","","0.559","2 Laps","2","143.233","2","62.578","0.0","0.0","0.0","0","Athens  GA"
"Eric King","3","3","004","Masters","16","16","0.050","","0.609","0.651","4","305.992","4","62.628","0.0","0.0","0.0","0","Ellicott City  MD"
"Matthew Lassiter","4","4","87","Masters","9","9","0.005","","0.614","0.805","4","306.146","3","62.633","0.0","0.0","0.0","0","Dunwoody  GA"
"James Inscoe","5","5","117","Masters","11","11","0.019","","0.633","0 Laps","4","278.247","2","62.652","0.0","0.0","0.0","0","Deland  FL"
"Jorge Ruiz","6","6","92","Masters","6","6","0.039","","0.672","0 Laps","4","295.404","3","62.691","0.0","0.0","0.0","0","Savannah  GA"
"Tyson Swann","7","7","116","Masters","5","5","0.002","","0.674","0 Laps","4","282.315","3","62.693","0.0","0.0","0.0","0","Canton  GA"
"Joshua Smoker","8","8","49","Masters","14","14","0.055","","0.729","0 Laps","4","274.993","3","62.748","0.0","0.0","0.0","0","Sugar Valley  GA"
"Terry Downs","9","9","222","Masters","7","7","0.016","","0.745","0 Laps","4","262.791","3","62.764","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Robert Davis","10","10","175","Masters","19","19","0.125","","0.870","0 Laps","4","295.333","3","62.889","0.0","0.0","0.0","0","Spartanburg  SC"
"James Bruncati","11","11","721","Masters","23","21","0.046","","0.916","0 Laps","4","267.729","3","62.935","0.0","0.0","0.0","0","Troutman  NC"
"Jason Abrams","12","12","517","Masters","15","15","0.051","","0.967","0 Laps","4","297.329","4","62.986","0.0","0.0","0.0","0","Toronto  ON"
"Todd Baron","13","13","11","Masters","2","2","0.024","","0.991","0 Laps","4","261.378","2","63.01","0.0","0.0","0.0","0","Chapel Hill  NC"
"Paul Naquin","14","14","99","Masters","10","10","0.060","","1.051","0 Laps","4","278.361","4","63.07","0.0","0.0","0.0","0","Pascagoula  MS"
"Grant Lockwood","15","15","207","Masters","4","4","0.106","","1.157","0 Laps","4","296.389","3","63.176","0.0","0.0","0.0","0","Peachtree City  GA"
"Kevin Medearis","16","16","29","Masters","13","13","0.026","","1.183","0 Laps","4","282.193","2","63.202","0.0","0.0","0.0","0","Macclenny  FL"
"Ryan Spierowski","17","17","16","Masters","8","8","0.259","","1.442","0 Laps","4","273.206","4","63.461","0.0","0.0","0.0","0","Mooresville  NC"
"Brett Blouin","18","18","111","Masters","12","12","0.380","","1.822","0 Laps","4","305.336","3","63.841","0.0","0.0","0.0","0","Baton Rouge  LA"
"Eli Yanko","19","19","341","Masters","1","1","0.145","","1.967","0 Laps","4","271.423","2","63.986","0.0","0.0","0.0","0","Thornhill  ON"
"chris orencia","20","20","78","Masters","21","20","0.064","","2.031","0 Laps","4","297.686","3","64.05","0.0","0.0","0.0","0","Dawsonville  GA"
"Robert Venable","21","21","216","Masters","17","17","0.304","","2.335","7.331","4","312.672","3","64.354","0.0","0.0","0.0","0","Baton Rouge  LA"
"Tripp Godbee","22","22","35","Masters","18","18","0.187","","2.522","1 Lap","3","227.897","3","64.541","0.0","0.0","0.0","0","North Augusta  SC"
