"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747833","Race 5 Qualifying","Qualifying","2024-04-14 14:26:00 UTC","2024-04-14 14:35:25 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Bruncati","1","1","721","Masters","9","9","","","","0","4","499.825","2","61.844","0.0","0.0","0.0","0","Troutman  NC"
"Todd Baron","2","2","11","Masters","7","7","0.185","","0.185","0 Laps","4","496.453","3","62.029","0.0","0.0","0.0","0","Chapel Hill  NC"
"Ron klys","3","3","9","Masters","4","4","0.001","","0.186","0 Laps","4","491.726","4","62.03","0.0","0.0","0.0","0","High springs  FL"
"James Inscoe","4","4","117","Masters","3","3","0.066","","0.252","0 Laps","4","491.941","4","62.096","0.0","0.0","0.0","0","Deland  FL"
"Kevin Medearis","5","5","29","Masters","2","2","0.015","","0.267","0 Laps","4","492.164","4","62.111","0.0","0.0","0.0","0","Macclenny  FL"
"Joshua Smoker","6","6","49","Masters","8","8","0.222","","0.489","0 Laps","4","499.58","3","62.333","0.0","0.0","0.0","0","Sugar Valley  GA"
"Jason Abrams","7","7","517","Masters","16","16","0.080","","0.569","15.41","4","515.235","4","62.413","0.0","0.0","0.0","0","Toronto  ON"
"Danny May","8","8","999","Masters","21","21","0.028","","0.597","2 Laps","2","405.028","2","62.441","0.0","0.0","0.0","0","Athens  GA"
"Paul Naquin","9","9","99","Masters","14","14","0.021","","0.618","15.152","4","514.977","4","62.462","0.0","0.0","0.0","0","Pascagoula  MS"
"Terry Downs","10","10","222","Masters","5","5","0.045","","0.663","0 Laps","4","496.367","3","62.507","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Eli Yanko","11","11","341","Masters","10","10","0.110","","0.773","2.94","4","502.765","2","62.617","0.0","0.0","0.0","0","Thornhill  ON"
"Tyson Swann","12","12","116","Masters","1","1","0.227","","1.000","0 Laps","4","489.223","4","62.844","0.0","0.0","0.0","0","Canton  GA"
"Jorge Ruiz","13","13","92","Masters","6","6","0.025","","1.025","0 Laps","4","498.213","2","62.869","0.0","0.0","0.0","0","Savannah  GA"
"Ryan Spierowski","14","14","16","Masters","13","13","0.118","","1.143","14.541","4","514.366","2","62.987","0.0","0.0","0.0","0","Mooresville  NC"
"Eric King","15","15","004","Masters","12","12","0.120","","1.263","14.52","4","514.345","3","63.107","0.0","0.0","0.0","0","Ellicott City  MD"
"Grant Lockwood","16","16","207","Masters","18","18","0.146","","1.409","25.523","4","525.348","3","63.253","0.0","0.0","0.0","0","Peachtree City  GA"
"Matthew Lassiter","17","17","87","Masters","19","19","0.275","","1.684","29.549","4","529.374","4","63.528","0.0","0.0","0.0","0","Dunwoody  GA"
"Brett Blouin","18","18","111","Masters","11","11","0.294","","1.978","11.48","4","511.305","3","63.822","0.0","0.0","0.0","0","Baton Rouge  LA"
"Tripp Godbee","19","19","35","Masters","17","17","0.132","","2.110","26.007","4","525.832","4","63.954","0.0","0.0","0.0","0","North Augusta  SC"
"chris orencia","20","20","78","Masters","22","22","0.181","","2.291","39.984","4","539.809","4","64.135","0.0","0.0","0.0","0","Dawsonville  GA"
"Robert Venable","21","21","216","Masters","20","20","0.728","","3.019","35.833","4","535.658","3","64.863","0.0","0.0","0.0","0","Baton Rouge  LA"
"Robert Davis","22","22","175","Masters","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
