"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","6. 206 Light","1073747785","Race 4 Final","Race","2024-04-13 21:30:00 UTC","2024-04-13 21:39:04 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Light","1","1","","","","0","8","483.075","7","59.787","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","2","2","119","Senior Light","2","2","0.075","","0.075","0.075","8","483.15","7","59.788","0.0","0.0","0.0","0","Waycross  GA"
"Ragan Saville","3","3","000","Senior Light","3","3","0.411","","0.486","0.486","8","483.561","8","59.781","0.0","0.0","0.0","0","Huntsville  TX"
"Colin Warren","4","4","711","Senior Light","4","4","0.078","","0.564","0.564","8","483.639","6","59.784","0.0","0.0","0.0","0","Naples  FL"
"Caleb Gafrarar","5","5","704","Senior Light","7","7","0.699","","1.263","1.263","8","484.338","7","59.614","0.0","0.0","0.0","0","Midland  NC"
"Josey Chambers","6","6","645","Senior Light","6","6","0.119","","1.382","1.382","8","484.457","7","59.612","0.0","0.0","0.0","0","Rosharon  TX"
"Christopher Mckeithan","7","7","19","Senior Light","10","10","0.063","","1.445","1.445","8","484.52","7","59.599","0.0","0.0","0.0","0","Gastonia  NC"
"Kelvin Xing","8","8","666","Senior Light","9","9","0.005","","1.450","1.45","8","484.525","7","59.603","0.0","0.0","0.0","0","Houston  TX"
"William Loller","9","9","010","Senior Light","5","5","0.974","","2.424","2.424","8","485.499","4","59.748","0.0","0.0","0.0","0","Ellicott City  MD"
"Ronnie Klys","10","10","7","Senior Light","12","12","6.472","","8.896","8.896","8","491.971","6","60.501","0.0","0.0","0.0","0","High springs  FL"
"Sam Avrutsky","11","11","25","Senior Light","16","16","0.080","","8.976","8.976","8","492.051","2","60.142","0.0","0.0","0.0","0","Cumming  GA"
"Bryce Boada","12","12","652","Senior Light","11","11","0.131","","9.107","9.107","8","492.182","2","60.399","0.0","0.0","0.0","0","Covington  LA"
"Wesley Bacon","13","13","060","Senior Light","19","19","1.783","","10.890","10.89","8","493.965","8","60.494","0.0","0.0","0.0","0","Marietta  GA"
"Cameron Estes","14","14","209","Senior Light","14","14","0.038","","10.928","10.928","8","494.003","8","60.615","0.0","0.0","0.0","0","Scottsboro  AL"
"Jack Hughes","15","15","05","Senior Light","22","22","0.167","","11.095","11.095","8","494.17","8","60.439","0.0","0.0","0.0","0","St Johns  FL"
"Austin Speck","16","16","2","Senior Light","15","15","0.939","","12.034","12.034","8","495.109","5","60.685","0.0","0.0","0.0","0","Jacksonville  FL"
"Clay Bowman","17","17","02","Senior Light","18","18","3.166","","15.200","15.2","8","498.275","5","61.115","0.0","0.0","0.0","0","Charlotte  NC"
"Logan Kowalski","18","18","52","Senior Light","21","21","14.747","","29.947","29.947","8","513.022","7","62.92","0.0","0.0","0.0","0","Cumming  GEORGIA"
"Brayden Griffis","19","19","717","Senior Light","20","20","3.346","","33.293","33.293","8","516.368","5","63.595","0.0","0.0","0.0","0","Griffin  GA"
"Harrison Browning","20","20","881","Senior Light","17","17","3 Laps","","3 Laps","3 Laps","5","314.657","2","61.191","0.0","0.0","0.0","0","Dacula  GA"
"Dylan Amundsen","21","21","136","Senior Light","8","8","3 Laps","","6 Laps","6 Laps","2","124.173","2","60.171","0.0","0.0","0.0","0","Brooksville  FL"
"Austin Johnson","22","22","115","Senior Light","13","13","1 Lap","","7 Laps","7 Laps","1","65.715","1","62.732","0.0","0.0","0.0","0","Mooresville  NC"
"Ryan Croker","23","23","20","Senior Light","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakeland  FL"
