"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747838","Race 5 Heat","Race","2024-04-14 17:16:00 UTC","2024-04-14 17:29:38 UTC","PROVISIONAL","12","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Medium","3","3","","","","0","12","731.618","4","60.454","0.0","0.0","0.0","0","Waycross  GA"
"Caleb Gafrarar","2","2","704","Senior Medium","1","1","0.079","","0.079","0.079","12","731.697","4","60.452","0.0","0.0","0.0","0","Midland  NC"
"Colin Aitken","3","3","11","Senior Medium","2","2","4.342","","4.421","4.421","12","736.039","2","60.803","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Colin Warren","4","4","211","Senior Medium","5","5","0.080","","4.501","4.501","12","736.119","4","60.663","0.0","0.0","0.0","0","Naples  FL"
"Christopher Mckeithan","5","5","19","Senior Medium","10","10","0.351","","4.852","4.852","12","736.47","4","60.74","0.0","0.0","0.0","0","Gastonia  NC"
"Bryce Frank","6","6","17","Senior Medium","4","4","0.128","","4.980","4.98","12","736.598","11","60.814","0.0","0.0","0.0","0","Richmond  TX"
"Michael Gay","7","7","121","Senior Medium","6","6","0.455","","5.435","5.435","12","737.053","4","60.691","0.0","0.0","0.0","0","Birmingham  AL"
"Sam Avrutsky","8","8","25","Senior Medium","9","9","0.270","","5.705","5.705","12","737.323","4","60.724","0.0","0.0","0.0","0"
"Nicholas Lefferdo","9","9","00","Senior Medium","13","13","2.108","","7.813","7.813","12","739.431","9","60.833","0.0","0.0","0.0","0","Canton  GA"
"Noah Rivers","10","10","224","Senior Medium","8","8","2.099","","9.912","9.912","12","741.53","4","60.789","0.0","0.0","0.0","0","Macon  GA"
"Ryan Curtin","11","11","37","Senior Medium","20","20","0.220","","10.132","10.132","12","741.75","8","61.014","0.0","0.0","0.0","0","Atlanta  GA"
"Juan Pablo Garcia","12","12","98","Senior Medium","21","21","2.510","","12.642","12.642","12","744.26","2","61.155","0.0","0.0","0.0","0","Marietta  GA"
"Austin Johnson","13","13","115","Senior Medium","15","15","0.083","","12.725","12.725","12","744.343","4","61.217","0.0","0.0","0.0","0","Mooresville  NC"
"Shawn Chiarello","14","14","3","Senior Medium","14","14","0.149","","12.874","12.874","12","744.492","4","61.312","0.0","0.0","0.0","0","Jacksonville  FL"
"Nikolas Kiefer","15","15","5","Senior Medium","18","18","1.865","","14.739","14.739","12","746.357","4","61.478","0.0","0.0","0.0","0","Troutman  NC"
"Brant Boada","16","16","654","Senior Medium","19","19","0.051","","14.790","14.79","12","746.408","2","61.448","0.0","0.0","0.0","0","Covington  LA"
"Danny May","17","17","9","Senior Medium","17","17","0.091","","14.881","14.881","12","746.499","3","61.33","0.0","0.0","0.0","0","Athens  GA"
"Harrison Browning","18","18","881","Senior Medium","26","26","7.490","","22.371","22.371","12","753.989","7","62.143","0.0","0.0","0.0","0","Dacula  GA"
"Carson Craig","19","19","55","Senior Medium","22","22","2.076","","24.447","24.447","12","756.065","3","61.772","0.0","0.0","0.0","0","Cumming  GA"
"Brayden Griffis","20","20","717","Senior Medium","23","23","1.214","","25.661","25.661","12","757.279","2","62.19","0.0","0.0","0.0","0","Griffin  GA"
"Ragan Saville","21","21","000","Senior Medium","7","7","17.338","","42.999","42.999","12","774.617","2","60.674","0.0","0.0","0.0","0","Huntsville  TX"
"Elijah Skaggs","22","22","22","Senior Medium","16","16","1 Lap","","1 Lap","1 Lap","11","679.133","8","61.013","0.0","0.0","0.0","0","Murfreesboro  TN"
"Elmer Edmonson","23","23","107","Senior Medium","12","12","3 Laps","","4 Laps","4 Laps","8","500.375","4","61.878","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Tommy Birkle","24","24","111","Senior Medium","24","24","1 Lap","","5 Laps","5 Laps","7","448.216","2","62.289","0.0","0.0","0.0","0","Buford  GA"
"William Lessig","25","25","331","Senior Medium","25","25","3 Laps","","8 Laps","8 Laps","4","256.81","2","62.546","0.0","0.0","0.0","0","Ridgeland  SC"
"William Loller","26","26","010","Senior Medium","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
