"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747782","Race 5 Qualifying","Qualifying","2024-04-14 13:46:00 UTC","2024-04-14 13:51:42 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ronnie Klys","1","1","7","Senior Heavy","4","4","","","","0","4","258.84","4","61.188","0.0","0.0","0.0","0","High springs  FL"
"Colin Aitken","2","2","11","Senior Heavy","2","2","0.022","","0.022","0 Laps","4","254.335","4","61.21","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","3","3","119","Senior Heavy","1","1","0.300","","0.322","0 Laps","4","253.191","3","61.51","0.0","0.0","0.0","0","Waycross  GA"
"William Lessig","4","4","331","Senior Heavy","6","6","0.047","","0.369","6.569","4","265.409","3","61.557","0.0","0.0","0.0","0","Ridgeland  SC"
"Macon Moore","5","5","01","Senior Heavy","17","17","0.039","","0.408","29.935","4","288.775","4","61.596","0.0","0.0","0.0","0","Baton Rouge  LA"
"Bryce Frank","6","6","17","Senior Heavy","5","5","0.221","","0.629","6.671","4","265.511","4","61.817","0.0","0.0","0.0","0","Richmond  TX"
"Nikolas Kiefer","7","7","5","Senior Heavy","7","7","0.022","","0.651","8.821","4","267.661","3","61.839","0.0","0.0","0.0","0","Troutman  NC"
"Mikey Bowlin","8","8","626","Senior Heavy","3","3","0.100","","0.751","0 Laps","4","258.473","3","61.939","0.0","0.0","0.0","0","Bastrop  TX"
"Noah Rivers","9","9","224","Senior Heavy","10","10","0.010","","0.761","16.786","4","275.626","4","61.949","0.0","0.0","0.0","0","Macon  GA"
"Elmer Edmonson","10","10","107","Senior Heavy","16","16","0.028","","0.789","29.754","4","288.594","4","61.977","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Junior Downs","11","11","122","Senior Heavy","8","8","0.089","","0.878","12.332","4","271.172","4","62.066","0.0","0.0","0.0","0","Clearwater  FL"
"Jack Sukeena","12","12","106","Senior Heavy","11","11","0.496","","1.374","20.638","4","279.478","3","62.562","0.0","0.0","0.0","0","Mooresville  NC"
"Bryce Downs","13","13","522","Senior Heavy","14","14","0.025","","1.399","29.661","4","288.501","4","62.587","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Danny May","14","14","9","Senior Heavy","18","18","0.060","","1.459","2 Laps","2","171.355","2","62.647","0.0","0.0","0.0","0","Athens  GA"
"Rich Fallaw","15","15","10","Senior Heavy","12","12","0.002","","1.461","23.791","4","282.631","4","62.649","0.0","0.0","0.0","0","Jacksonville  FL"
"Matthew Del Sol","16","16","020","Senior Heavy","9","9","0.028","","1.489","16.458","4","275.298","3","62.677","0.0","0.0","0.0","0","Orlando  FL"
"Michael clark","17","17","717","Senior Heavy","13","13","0.355","","1.844","27.928","4","286.768","4","63.032","0.0","0.0","0.0","0","St Cloud  FL"
"Matthew Lassiter","18","18","87","Senior Heavy","15","15","0.009","","1.853","32.749","4","291.589","4","63.041","0.0","0.0","0.0","0","Dunwoody  GA"
