"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747772","Race 5 Final","Race","2024-04-14 18:25:00 UTC","2024-04-14 18:40:30 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ronnie Klys","1","1","7","Senior Heavy","3","3","","","","0","14","876.713","5","62.054","0.0","0.0","0.0","0","High springs  FL"
"Colin Aitken","2","2","11","Senior Heavy","2","2","0.976","","0.976","0.976","14","877.689","6","62.054","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","3","3","119","Senior Heavy","18","18","0.053","","1.029","1.029","14","877.742","2","62.053","0.0","0.0","0.0","0","Waycross  GA"
"William Lessig","4","4","331","Senior Heavy","1","1","0.448","","1.477","1.477","14","878.19","3","62.088","0.0","0.0","0.0","0","Ridgeland  SC"
"Bryce Frank","5","5","017","Senior Heavy","7","7","2.587","","4.064","4.064","14","880.777","2","62.416","0.0","0.0","0.0","0","Richmond  TX"
"Mikey Bowlin","6","6","626","Senior Heavy","10","10","0.083","","4.147","4.147","14","880.86","13","62.314","0.0","0.0","0.0","0","Bastrop  TX"
"Nikolas Kiefer","7","7","5","Senior Heavy","5","5","0.166","","4.313","4.313","14","881.026","14","62.308","0.0","0.0","0.0","0","Troutman  NC"
"Noah Rivers","8","8","224","Senior Heavy","6","6","2.692","","7.005","7.005","14","883.718","6","62.325","0.0","0.0","0.0","0","Macon  GA"
"Elmer Edmonson","9","9","107","Senior Heavy","8","8","0.092","","7.097","7.097","14","883.81","6","62.363","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Junior Downs","10","10","122","Senior Heavy","9","9","4.249","","11.346","11.346","14","888.059","4","62.778","0.0","0.0","0.0","0","Clearwater  FL"
"Matthew Del Sol","11","11","020","Senior Heavy","13","13","1.155","","12.501","12.501","14","889.214","4","62.785","0.0","0.0","0.0","0","Orlando  FL"
"Michael clark","12","12","717","Senior Heavy","15","15","0.053","","12.554","12.554","14","889.267","9","62.75","0.0","0.0","0.0","0","St Cloud  FL"
"Matthew Lassiter","13","13","87","Senior Heavy","11","11","0.077","","12.631","12.631","14","889.344","4","62.78","0.0","0.0","0.0","0","Dunwoody  GA"
"Bryce Downs","14","14","522","Senior Heavy","12","12","0.510","","13.141","13.141","14","889.854","5","62.709","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Rich Fallaw","15","15","10","Senior Heavy","16","16","1 Lap","","1 Lap","12.394","13","889.107","4","62.854","0.0","0.0","0.0","0","Jacksonville  FL"
"Macon Moore","16","16","01","Senior Heavy","4","4","1 Lap","","2 Laps","2 Laps","12","762.886","3","62.178","0.0","0.0","0.0","0","Baton Rouge  LA"
"Jack Sukeena","17","17","106","Senior Heavy","14","14","4 Laps","","6 Laps","6 Laps","8","513.262","2","63.183","0.0","0.0","0.0","0","Mooresville  NC"
"Danny May","18","18","999","Senior Heavy","17","17","6 Laps","","12 Laps","12 Laps","2","133.339","2","64.673","0.0","0.0","0.0","0","Athens  GA"
