"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747825","Race 4 Heat 1","Race","2024-04-13 17:31:00 UTC","2024-04-13 17:44:48 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Danny May","1","1","999","Masters","2","2","","","","0","8","769.713","7","62.236","0.0","0.0","0.0","0","Athens  GA"
"Ron klys","2","2","9","Masters","1","1","0.034","","0.034","0.034","8","769.747","2","62.558","0.0","0.0","0.0","0","High springs  FL"
"Tyson Swann","3","3","116","Masters","7","7","2.001","","2.035","2.035","8","771.748","7","62.451","0.0","0.0","0.0","0","Canton  GA"
"Jorge Ruiz","4","4","92","Masters","6","6","0.070","","2.105","2.105","8","771.818","8","62.456","0.0","0.0","0.0","0","Savannah  GA"
"James Inscoe","5","5","117","Masters","5","5","0.184","","2.289","2.289","8","772.002","8","62.411","0.0","0.0","0.0","0","Deland  FL"
"Eli Yanko","6","6","341","Masters","19","19","0.203","","2.492","2.492","8","772.205","7","62.222","0.0","0.0","0.0","0","Thornhill  ON"
"Matthew Lassiter","7","7","87","Masters","4","4","0.101","","2.593","2.593","8","772.306","7","62.023","0.0","0.0","0.0","0","Dunwoody  GA"
"James Bruncati","8","8","721","Masters","11","11","0.133","","2.726","2.726","8","772.439","7","61.842","0.0","0.0","0.0","0","Troutman  NC"
"Kevin Medearis","9","9","29","Masters","16","16","3.831","","6.557","6.557","8","776.27","4","62.756","0.0","0.0","0.0","0","Macclenny  FL"
"Paul Naquin","10","10","99","Masters","14","14","0.166","","6.723","6.723","8","776.436","4","62.489","0.0","0.0","0.0","0","Pascagoula  MS"
"Terry Downs","11","11","222","Masters","9","9","1.979","","8.702","8.702","8","778.415","3","62.444","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Robert Davis","12","12","175","Masters","10","10","1.923","","10.625","10.625","8","780.338","3","62.468","0.0","0.0","0.0","0","Spartanburg  SC"
"Brett Blouin","13","13","111","Masters","18","18","0.453","","11.078","11.078","8","780.791","8","63.045","0.0","0.0","0.0","0","Baton Rouge  LA"
"Eric King","14","14","004","Masters","3","3","8.101","","19.179","19.179","8","788.892","3","63.249","0.0","0.0","0.0","0","Ellicott City  MD"
"Joshua Smoker","15","15","49","Masters","8","8","0.128","","19.307","19.307","8","789.02","0","0.0","0.0","0.0","0.0","0","Sugar Valley  GA"
"Tripp Godbee","16","16","35","Masters","22","22","0.519","","19.826","19.826","8","789.539","3","63.761","0.0","0.0","0.0","0","North Augusta  SC"
"Robert Venable","17","17","216","Masters","21","21","1.758","","21.584","21.584","8","791.297","3","64.862","0.0","0.0","0.0","0","Baton Rouge  LA"
"Grant Lockwood","18","18","207","Masters","15","15","2.168","","23.752","23.752","8","793.465","4","63.378","0.0","0.0","0.0","0","Peachtree City  GA"
"chris orencia","19","19","78","Masters","20","20","2.841","","26.593","26.593","8","796.306","7","64.418","0.0","0.0","0.0","0","Dawsonville  GA"
"Todd Baron","20","20","11","Masters","13","13","7 Laps","","7 Laps","7 Laps","1","330.84","1","65.469","0.0","0.0","0.0","0","Chapel Hill  NC"
"Jason Abrams","21","21","517","Masters","12","12","1 Lap","","8 Laps","8 Laps","0","1.398","0","0.0","0.0","0.0","0.0","0","Toronto  ON"
"Ryan Spierowski","22","22","16","Masters","17","17","0.586","","8 Laps","8 Laps","0","1.984","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
