"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","8. Masters","1073747823","Race 5 Heat","Race","2024-04-14 16:59:00 UTC","2024-04-14 17:12:30 UTC","PROVISIONAL","12","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Bruncati","1","1","721","Masters","1","1","","","","0","12","756.66","4","62.407","0.0","0.0","0.0","0","Troutman  NC"
"Ron klys","2","2","9","Masters","3","3","0.001","","0.001","0.001","12","756.661","4","62.127","0.0","0.0","0.0","0","High springs  FL"
"Todd Baron","3","3","11","Masters","2","2","1.507","","1.508","1.508","12","758.168","2","62.495","0.0","0.0","0.0","0","Chapel Hill  NC"
"James Inscoe","4","4","117","Masters","4","4","1.780","","3.288","3.288","12","759.948","3","62.392","0.0","0.0","0.0","0","Deland  FL"
"Terry Downs","5","5","222","Masters","10","10","2.561","","5.849","5.849","12","762.509","8","62.609","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Kevin Medearis","6","6","29","Masters","5","5","0.301","","6.150","6.15","12","762.81","5","62.572","0.0","0.0","0.0","0","Macclenny  FL"
"Joshua Smoker","7","7","49","Masters","6","6","0.231","","6.381","6.381","12","763.041","8","62.611","0.0","0.0","0.0","0","Sugar Valley  GA"
"Jorge Ruiz","8","8","92","Masters","13","13","0.854","","7.235","7.235","12","763.895","5","62.513","0.0","0.0","0.0","0","Savannah  GA"
"Ryan Spierowski","9","9","16","Masters","14","14","0.062","","7.297","7.297","12","763.957","5","62.349","0.0","0.0","0.0","0","Mooresville  NC"
"Eli Yanko","10","10","341","Masters","11","11","1.254","","8.551","8.551","12","765.211","8","62.347","0.0","0.0","0.0","0","Thornhill  ON"
"Paul Naquin","11","11","99","Masters","9","9","2.515","","11.066","11.066","12","767.726","8","62.802","0.0","0.0","0.0","0","Pascagoula  MS"
"Jason Abrams","12","12","517","Masters","7","7","0.700","","11.766","11.766","12","768.426","5","62.525","0.0","0.0","0.0","0","Toronto  ON"
"Eric King","13","13","004","Masters","15","15","1.039","","12.805","12.805","12","769.465","4","62.917","0.0","0.0","0.0","0","Ellicott City  MD"
"Brett Blouin","14","14","111","Masters","18","18","0.192","","12.997","12.997","12","769.657","10","63.157","0.0","0.0","0.0","0","Baton Rouge  LA"
"Matthew Lassiter","15","15","87","Masters","17","17","0.219","","13.216","13.216","12","769.876","8","63.196","0.0","0.0","0.0","0","Dunwoody  GA"
"Grant Lockwood","16","16","207","Masters","16","16","5.239","","18.455","18.455","12","775.115","10","62.641","0.0","0.0","0.0","0","Peachtree City  GA"
"Tripp Godbee","17","17","35","Masters","19","19","8.502","","26.957","26.957","12","783.617","4","63.583","0.0","0.0","0.0","0","North Augusta  SC"
"chris orencia","18","18","78","Masters","20","20","0.295","","27.252","27.252","12","783.912","4","63.733","0.0","0.0","0.0","0","Dawsonville  GA"
"Tyson Swann","19","19","116","Masters","12","12","1 Lap","","1 Lap","1 Lap","11","700.439","5","62.533","0.0","0.0","0.0","0","Canton  GA"
"Robert Venable","20","20","216","Masters","21","21","1 Lap","","2 Laps","2 Laps","10","660.192","4","64.635","0.0","0.0","0.0","0","Baton Rouge  LA"
"Danny May","21","21","999","Masters","8","8","6 Laps","","8 Laps","8 Laps","4","257.788","2","63.259","0.0","0.0","0.0","0","Athens  GA"
