"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747846","Sunday Warm Up","Practice","2024-04-14 13:04:00 UTC","2024-04-14 13:10:17 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Medium","1","1","","","","0","6","367.751","6","59.895","0.0","0.0","0.0","0","Waycross  GA"
"Caleb Gafrarar","2","2","704","Senior Medium","2","2","0.002","","0.002","0.09","6","367.841","6","59.897","0.0","0.0","0.0","0","Midland  NC"
"Christopher Mckeithan","3","3","19","Senior Medium","7","7","0.242","","0.244","2.485","6","370.236","6","60.139","0.0","0.0","0.0","0","Gastonia  NC"
"William Loller","4","4","010","Senior Medium","5","5","0.005","","0.249","2.572","6","370.323","6","60.144","0.0","0.0","0.0","0","Ellicott City  MD"
"Michael Gay","5","5","121","Senior Medium","12","12","0.091","","0.340","7.991","6","375.742","4","60.235","0.0","0.0","0.0","0","Birmingham  AL"
"Bryce Frank","6","6","17","Senior Medium","15","15","0.092","","0.432","7.893","6","375.644","4","60.327","0.0","0.0","0.0","0","Richmond  TX"
"Colin Warren","7","7","211","Senior Medium","21","21","0.029","","0.461","12.571","6","380.322","5","60.356","0.0","0.0","0.0","0","Naples  FL"
"Elmer Edmonson","8","8","107","Senior Medium","10","10","0.036","","0.497","6.205","6","373.956","6","60.392","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Ragan Saville","9","9","000","Senior Medium","14","14","0.091","","0.588","8.983","6","376.734","5","60.483","0.0","0.0","0.0","0","Huntsville  TX"
"Colin Aitken","10","10","11","Senior Medium","22","22","0.146","","0.734","1 Lap","5","321.556","4","60.629","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Nicholas Lefferdo","11","11","00","Senior Medium","8","8","0.018","","0.752","6","6","373.751","4","60.647","0.0","0.0","0.0","0","Canton  GA"
"Juan Pablo Garcia","12","12","98","Senior Medium","6","6","0.020","","0.772","6.127","6","373.878","4","60.667","0.0","0.0","0.0","0","Marietta  GA"
"Elijah Skaggs","13","13","22","Senior Medium","17","17","0.167","","0.939","10.928","6","378.679","5","60.834","0.0","0.0","0.0","0","Murfreesboro  TN"
"Shawn Chiarello","14","14","3","Senior Medium","11","11","0.038","","0.977","12.508","6","380.259","3","60.872","0.0","0.0","0.0","0","Jacksonville  FL"
"William Lessig","15","15","331","Senior Medium","16","16","0.042","","1.019","1 Lap","5","319.086","4","60.914","0.0","0.0","0.0","0","Ridgeland  SC"
"Austin Johnson","16","16","115","Senior Medium","24","24","0.038","","1.057","1 Lap","5","332.712","5","60.952","0.0","0.0","0.0","0","Mooresville  NC"
"Ryan Curtin","17","17","37","Senior Medium","13","13","0.003","","1.060","11.043","6","378.794","6","60.955","0.0","0.0","0.0","0","Atlanta  GA"
"Sam Avrutsky","18","18","25","Senior Medium","25","25","0.015","","1.075","1 Lap","5","332.581","5","60.97","0.0","0.0","0.0","0"
"Carson Craig","19","19","55","Senior Medium","9","9","0.138","","1.213","12.767","6","380.518","3","61.108","0.0","0.0","0.0","0","Cumming  GA"
"Danny May","20","20","9","Senior Medium","26","26","0.249","","1.462","2 Laps","4","275.779","4","61.357","0.0","0.0","0.0","0","Athens  GA"
"Nikolas Kiefer","21","21","5","Senior Medium","19","19","0.062","","1.524","14.596","6","382.347","4","61.419","0.0","0.0","0.0","0","Troutman  NC"
"Brant Boada","22","22","654","Senior Medium","23","23","0.603","","2.127","1 Lap","5","343.171","4","62.022","0.0","0.0","0.0","0","Covington  LA"
"Noah Rivers","23","23","224","Senior Medium","3","3","0.009","","2.136","22.223","6","389.974","4","62.031","0.0","0.0","0.0","0","Macon  GA"
"Brayden Griffis","24","24","717","Senior Medium","18","18","0.163","","2.299","20.303","6","388.054","4","62.194","0.0","0.0","0.0","0","Griffin  GA"
"Tommy Birkle","25","25","111","Senior Medium","20","20","0.363","","2.662","23.5","6","391.251","3","62.557","0.0","0.0","0.0","0","Buford  GA"
"Junior Downs","26","26","122","Senior Medium","4","4","2.563","","5.225","5 Laps","1","68.902","1","65.12","0.0","0.0","0.0","0","Clearwater  FL"
"Tyler Swann","27","27","40","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodstock  GA"
"Dylan Amundsen","28","28","136","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Harrison Browning","29","29","881","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
