"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","3.  206 Heavy","1073747780","Race 4 Final","Race","2024-04-13 20:45:00 UTC","2024-04-13 20:54:38 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Colin Aitken","1","1","11","Senior Heavy","1","1","","","","0","8","498.297","3","61.64","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","2","2","119","Senior Heavy","2","2","0.009","","0.009","0.009","8","498.306","3","61.634","0.0","0.0","0.0","0","Waycross  GA"
"William Lessig","3","3","331","Senior Heavy","4","4","2.670","","2.679","2.679","8","500.976","2","61.759","0.0","0.0","0.0","0","Ridgeland  SC"
"Ronnie Klys","4","4","7","Senior Heavy","16","16","0.018","","2.697","2.697","8","500.994","2","61.763","0.0","0.0","0.0","0","High springs  FL"
"Bryce Frank","5","5","17","Senior Heavy","10","10","0.084","","2.781","2.781","8","501.078","7","61.951","0.0","0.0","0.0","0","Richmond  TX"
"Mikey Bowlin","6","6","626","Senior Heavy","6","6","0.037","","2.818","2.818","8","501.115","2","61.76","0.0","0.0","0.0","0","Bastrop  TX"
"Nikolas Kiefer","7","7","5","Senior Heavy","17","17","2.777","","5.595","5.595","8","503.892","5","61.97","0.0","0.0","0.0","0","Troutman  NC"
"Macon Moore","8","8","01","Senior Heavy","3","3","0.058","","5.653","5.653","8","503.95","7","62.147","0.0","0.0","0.0","0","Baton Rouge  LA"
"Elmer Edmonson","9","9","107","Senior Heavy","5","5","0.153","","5.806","5.806","8","504.103","2","62.125","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jack Sukeena","10","10","106","Senior Heavy","9","9","4.066","","9.872","9.872","8","508.169","7","62.539","0.0","0.0","0.0","0","Mooresville  NC"
"Michael clark","11","11","717","Senior Heavy","12","12","0.337","","10.209","10.209","8","508.506","7","62.493","0.0","0.0","0.0","0","St Cloud  FL"
"Danny May","12","12","9","Senior Heavy","18","18","0.189","","10.398","10.398","8","508.695","7","62.433","0.0","0.0","0.0","0","Athens  GA"
"Rich Fallaw","13","13","10","Senior Heavy","14","14","0.045","","10.443","10.443","8","508.74","7","62.619","0.0","0.0","0.0","0","Jacksonville  FL"
"Noah Rivers","14","14","224","Senior Heavy","13","13","0.006","","10.449","10.449","8","508.746","7","62.427","0.0","0.0","0.0","0","Macon  GA"
"Matthew Lassiter","15","15","87","Senior Heavy","8","8","1.451","","11.900","11.9","8","510.197","3","62.545","0.0","0.0","0.0","0","Dunwoody  GA"
"Bryce Downs","16","16","522","Senior Heavy","7","7","16.110","","28.010","28.01","8","526.307","5","64.368","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Matthew Del Sol","17","17","020","Senior Heavy","11","11","8 Laps","","DNF","8 Laps","0","2.463","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"Junior Downs","18","18","122","Senior Heavy","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
