"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","RACE WEK 19/08","1073742945","CORRIDA 2 - 11h","Race","2023-08-19 14:10:00 UTC","2023-08-19 14:37:22 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","43","INDOOR","1","1","","","","0","22","1235.392","12","54.81","68.966","67.315","23.1","0"
"PAULO","2","2","36","INDOOR","3","3","1.234","","1.234","41.259","21","1276.651","7","56.044","67.447","62.178","22.05","0"
"RAFAEL","3","3","34","INDOOR","2","2","0.179","","1.413","35.279","22","1270.671","21","56.223","67.232","65.446","23.1","0"
"MAIQUEL","4","4","3","INDOOR","8","8","0.365","","1.778","30.458","21","1265.85","20","56.588","66.799","62.709","22.05","0"
"BERNARDO","5","5","14","INDOOR","4","4","0.592","","2.370","39.92","21","1275.312","19","57.18","66.107","62.244","22.05","0"
"ANDERSON","6","6","20","INDOOR","7","7","0.403","","2.773","24.985","21","1260.377","20","57.583","65.644","62.981","22.05","0"
"MATHEUS","7","7","24","INDOOR","6","6","0.123","","2.896","26.358","20","1261.75","16","57.706","65.504","59.917","21.0","0"
"JAQUELINE","8","8","4","INDOOR","5","5","0.249","","3.145","5.551","20","1240.943","7","57.955","65.223","60.921","21.0","0"
"EDUARDO","9","9","7","INDOOR","9","9","1.210","","4.355","6.921","20","1242.313","19","59.165","63.889","60.854","21.0","0"
"JUAN","10","10","18","INDOOR","10","10","3.681","","8.036","1:01.92","19","1297.312","18","62.846","60.147","55.361","19.95","0"
"FABIANO","11","11","15","INDOOR","11","11","0.359","","8.395","3.197","18","1238.589","18","63.205","59.805","54.933","18.900000000000002","0"
"JULIANA","12","12","2","INDOOR","13","13","4.478","","12.873","31.503","17","1266.895","13","67.683","55.849","50.722","17.85","0"
"ISABEL","13","13","19","INDOOR","12","12","5.308","","18.181","16.739","16","1252.131","14","72.991","51.787","48.302","16.8","0"
