"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","RACE WEK - 20/08","1073742956","CORRIDA DESAFIO CHEGOU ANDOU 2 - 15h","Race","2023-08-20 18:10:00 UTC","2023-08-20 18:27:24 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO  RAUTER","1","1","18","INDOOR","2","2","","","","0","17","941.331","9","54.459","69.41","68.265","17.85","0"
"LUIS ANTONIO","2","2","19","INDOOR","1","1","18.336","","18.336","18.336","17","959.667","8","54.566","69.274","66.961","17.85","0"
"THIAGO","3","3","10","INDOOR","6","5","6.138","","24.474","24.474","17","965.805","8","54.431","69.446","66.535","17.85","0"
"DANIEL  CHAHIN","4","4","9","INDOOR","3","3","6.565","","31.039","31.039","17","972.37","3","56.086","67.396","66.086","17.85","0"
"ARTHUR","5","1","6","","5","1","3.552","","34.591","0","17","975.922","9","56.044","67.447","65.845","17.85","0"
"RICARDO","6","5","25","INDOOR","4","4","15.829","","50.420","50.42","17","991.751","16","55.653","67.921","64.794","17.85","0"
"CARLOS","7","6","7","INDOOR","8","7","1 Volta","","1 Volta","21.144","16","962.475","15","57.743","65.462","62.838","16.8","0"
"EDUARDO","8","7","24","INDOOR","9","8","16.713","","1 Volta","37.857","16","979.188","12","57.909","65.275","61.765","16.8","0"
"FELIPE","9","8","43","INDOOR","10","9","1 Volta","","2 Voltas","45.805","15","987.136","12","62.577","60.406","57.439","15.75","0"
"MARTIN","10","9","4","INDOOR","7","6","1 Volta","","3 Voltas","1.488","14","942.819","5","61.345","61.619","56.13","14.700000000000001","0"
"NATALIA","11","10","22","INDOOR","11","10","3 Voltas","","6 Voltas","43.075","11","984.406","11","84.705","44.625","42.239","11.55","0"
