"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","RACE WEK - 20/08","1073742965","RACE WEK 20/08 CORRIDA ","Race","2023-08-20 16:20:00 UTC","2023-08-20 16:42:16 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-tech-indoor/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO","1","1","14","INDOOR","2","2","","","","0","21","1218.292","18","56.337","67.096","65.157","22.05","0"
"MAURICIO","2","2","4","INDOOR","1","1","11.645","","11.645","11.645","21","1229.937","9","57.208","66.075","64.54","22.05","0"
"LEONARDO","3","3","1","INDOOR","3","3","8.428","","20.073","20.073","21","1238.365","15","56.023","67.472","64.101","22.05","0"
"PEDRO","4","4","18","INDOOR","5","5","37.301","","57.374","57.374","21","1275.666","17","59.214","63.836","62.226","22.05","0"
"MICHAEL","5","5","24","INDOOR","4","4","2 Voltas","","2 Voltas","27.501","19","1245.793","19","58.066","65.098","57.65","19.95","0"
"RAFAEL","6","6","3","INDOOR","7","7","22.444","","2 Voltas","49.945","19","1268.237","17","57.857","65.333","56.63","19.95","0"
"VITÓRIA","7","7","7","INDOOR","8","8","1 Volta","","3 Voltas","3 Laps","18","1185.867","17","59.462","63.57","57.376","18.900000000000002","0"
"NAGINA","8","8","15","INDOOR","9","9","1:12.649","","3 Voltas","40.224","18","1258.516","14","60.354","62.63","54.064","18.900000000000002","0"
"ISMAEL","9","9","9","INDOOR","6","6","3.131","","3 Voltas","43.355","18","1261.647","12","59.286","63.759","53.93","18.900000000000002","0"
"CLAUDIA","10","10","20","INDOOR","12","11","2 Voltas","","5 Voltas","49.587","16","1267.879","16","75.143","50.304","47.702","16.8","0"
"","11","1","10","","10","1","2 Voltas","","7 Voltas","0","14","1269.835","12","59.725","63.29","41.675","14.700000000000001","0"
"RAUL","12","11","22","INDOOR","11","10","4 Voltas","","11 Voltas","11 Laps","10","740.074","5","64.119","58.953","51.076","10.5","0"
