"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","RACE WEK 07/09","1073742999","CORRIDA 4 - AKARS 105KG","Qualifying","2023-09-07 19:40:00 UTC","2023-09-07 19:56:15 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max ZELMANOWICZ","1","1","20","INDOOR","2","2","","","","0","17","946.191","16","54.848","68.918","67.914","17.85","0"
"Joka VASCONCELLOS","2","2","34","INDOOR","6","6","3.014","","3.014","3.014","17","949.205","13","54.838","68.93","67.699","17.85","0"
"Rômulo MAGALHÃES","3","3","24","INDOOR","1","1","0.407","","3.421","3.421","17","949.612","16","55.087","68.619","67.67","17.85","0"
"Marcelo VIEIRA","4","4","29","INDOOR","5","5","0.271","","3.692","3.692","17","949.883","14","54.734","69.061","67.65","17.85","0"
"Rodrigo SUKATA","5","5","23","INDOOR","3","3","0.181","","3.873","3.873","17","950.064","2","55.171","68.514","67.638","17.85","0"
"Sérgio MANZONI","6","6","42","INDOOR","7","7","1.587","","5.460","5.46","17","951.651","5","55.109","68.591","67.525","17.85","0"
"Milton SILVA","7","7","18","INDOOR","9","9","1.976","","7.436","7.436","17","953.627","16","55.163","68.524","67.385","17.85","0"
"Mathias VALENTIM","8","8","1","INDOOR","8","8","1.096","","8.532","8.532","17","954.723","10","55.326","68.322","67.307","17.85","0"
"César OLIVEIRA","9","9","21","INDOOR","10","10","9.587","","18.119","18.119","17","964.31","2","55.756","67.795","66.638","17.85","0"
"Lucas SONNTAG","10","10","10","INDOOR","4","4","14 Voltas","","14 Voltas","14 Laps","3","174.872","2","56.13","67.344","64.847","3.1500000000000004","0"
