"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","RACE WEK - 20/08","1073742951","CORRIDA 2 - 16h","Race","2023-08-20 19:10:00 UTC","2023-08-20 19:31:55 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO","1","1","10","INDOOR","5","5","","","","0","22","1231.783","20","54.845","68.922","67.512","23.1","0"
"LORENZO","2","2","29","INDOOR","1","1","2.107","","2.107","2.107","22","1233.89","21","54.541","69.306","67.397","23.1","0"
"SANDRO  CYNTRÃO","3","3","43","INDOOR","2","2","3.257","","5.364","5.364","22","1237.147","15","54.907","68.844","67.219","23.1","0"
"AGOSTINHO","4","4","24","INDOOR","3","3","3.416","","8.780","8.78","22","1240.563","10","55.157","68.532","67.034","23.1","0"
"FREDERICO","5","5","34","INDOOR","17","17","20.635","","29.415","29.415","22","1261.198","16","55.526","68.076","65.937","23.1","0"
"JARBAS","6","6","1","INDOOR","6","6","0.749","","30.164","30.164","22","1261.947","15","55.821","67.716","65.898","23.1","0"
"VITOR","7","7","22","INDOOR","4","4","11.095","","41.259","41.259","22","1273.042","11","55.807","67.733","65.324","23.1","0"
"DIEGO ALMEIDA","8","8","21","INDOOR","7","7","1.108","","42.367","42.367","22","1274.15","21","56.163","67.304","65.267","23.1","0"
"MATEUS","9","9","2","INDOOR","16","16","0.298","","42.665","42.665","22","1274.448","18","55.623","67.957","65.252","23.1","0"
"MAURÍCIO VELOSO","10","10","4","INDOOR","11","11","2.120","","44.785","44.785","22","1276.568","10","56.189","67.273","65.143","23.1","0"
"DARLAN","11","11","36","INDOOR","15","15","7.956","","52.741","52.741","22","1284.524","14","56.13","67.344","64.74","23.1","0"
"CLAUDIO BONAPACE","12","12","18","INDOOR","12","12","1 Volta","","1 Volta","1.97","21","1233.753","15","55.99","67.512","64.34","22.05","0"
"ADRIANO  IMPERADOR","13","13","9","INDOOR","13","13","13.516","","1 Volta","15.486","21","1247.269","21","57.921","65.261","63.643","22.05","0"
"DANIEL DE VARGAS","14","14","3","INDOOR","10","10","10.372","","1 Volta","25.858","21","1257.641","2","57.383","65.873","63.118","22.05","0"
"JONATAS","15","15","19","INDOOR","19","19","4.135","","1 Volta","29.993","21","1261.776","8","57.132","66.163","62.911","22.05","0"
"MAIQUEL MONTEIRO","16","16","14","INDOOR","14","14","7.433","","1 Volta","37.426","21","1269.209","20","57.929","65.252","62.543","22.05","0"
"CRISTIAN ANDREAS","17","17","20","INDOOR","20","20","1 Volta","","2 Voltas","13.295","20","1245.078","13","59.343","63.697","60.719","21.0","0"
"GUSTAVO MELO","18","18","15","INDOOR","8","8","0.132","","2 Voltas","13.427","20","1245.21","9","55.922","67.594","60.713","21.0","0"
"DOUGLAS ANTONY","19","19","7","INDOOR","9","9","3 Voltas","","5 Voltas","5 Laps","17","997.297","4","56.684","66.685","64.434","17.85","0"
"TAVAN","20","20","6","INDOOR","18","18","2 Voltas","","7 Voltas","7 Laps","15","936.163","13","56.83","66.514","60.566","15.75","0"
