"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","RACE WEK 19/08","1073742962","CORRIDA 1 - 19/08","Race","2023-08-19 13:10:00 UTC","2023-08-19 13:32:50 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS IZAGUIRRE","1","1","20","INDOOR","6","6","","","","0","22","1220.743","16","54.438","69.437","68.122","23.1","0"
"MATEUS  BLUME","2","2","18","INDOOR","3","3","3.990","","3.990","3.99","22","1224.733","17","54.71","69.092","67.901","23.1","0"
"GUILHERME BORGES","3","3","25","INDOOR","11","11","6.244","","10.234","10.234","22","1230.977","9","54.513","69.341","67.556","23.1","0"
"GABRIEL  MEIRELES","4","4","15","INDOOR","10","10","23.695","","33.929","33.929","22","1254.672","11","55.951","67.559","66.28","23.1","0"
"FELIPE GUEDES","5","5","36","INDOOR","1","1","8.327","","42.256","42.256","22","1262.999","6","55.368","68.27","65.843","23.1","0"
"EVERTON","6","6","29","INDOOR","12","12","10.862","","53.118","53.118","22","1273.861","15","55.877","67.649","65.282","23.1","0"
"ANDRÉ","7","7","34","INDOOR","4","4","1.855","","54.973","54.973","22","1275.716","16","55.6","67.986","65.187","23.1","0"
"JEAN","8","8","1","INDOOR","7","7","1 Volta","","1 Volta","1 Lap","21","1220.625","4","56.613","66.769","65.032","22.05","0"
"CRISTIANO","9","9","14","INDOOR","15","15","1.164","","1 Volta","1.046","21","1221.789","14","56.815","66.532","64.97","22.05","0"
"MICHEL","10","10","13","INDOOR","2","2","17.257","","1 Volta","18.303","21","1239.046","9","56.469","66.939","64.065","22.05","0"
"WAGNER","11","11","4","INDOOR","5","5","23.571","","1 Volta","41.874","21","1262.617","10","56.185","67.278","62.869","22.05","0"
"LUIS HENRIQUE","12","12","43","INDOOR","9","9","8.459","","1 Volta","50.333","21","1271.076","11","58.153","65.001","62.451","22.05","0"
"LUCIANO","13","13","24","INDOOR","14","14","1 Volta","","2 Voltas","1.2","20","1221.943","13","58.136","65.02","61.869","21.0","0"
"LUCAS BRABO","14","14","6","INDOOR","13","13","28.422","","2 Voltas","29.622","20","1250.365","10","59.977","63.024","60.462","21.0","0"
"MARCIO","15","15","3","INDOOR","16","16","24.399","","2 Voltas","54.021","20","1274.764","16","59.956","63.046","59.305","21.0","0"
"VINICIUS","16","16","9","INDOOR","17","","3 Voltas","","5 Voltas","19.259","17","1240.002","11","56.233","67.22","51.822","17.85","0"
"LUTIERE","17","17","7","INDOOR","8","8","11 Voltas","","16 Voltas","16 Laps","6","362.561","5","57.955","65.223","62.555","6.300000000000001","0"
"VINICIUS","18","18","22","INDOOR","0","","6 Voltas","","22 Voltas","22 Laps","0","5.051","0","0.0","0.0","0.0","0.0","0"
