"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","RACE WEK 07/09","1073742995","CORRIDA 2 - AKARS 105KG","Race","2023-09-07 18:40:00 UTC","2023-09-07 18:56:25 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rômulo  MAGALHÃES","1","1","24","INDOOR","1","1","","","","0","17","922.73","3","53.462","70.704","69.641","17.85","0"
"Marcelo VIEIRA","2","2","10","INDOOR","2","2","0.349","","0.349","0.349","17","923.079","3","53.359","70.841","69.615","17.85","0"
"Rodrigo SUKATA","3","3","25","INDOOR","4","4","0.207","","0.556","0.556","17","923.286","3","53.402","70.784","69.599","17.85","0"
"Joka VASCONCELLOS","4","4","1","INDOOR","3","3","0.110","","0.666","0.666","17","923.396","6","53.496","70.659","69.591","17.85","0"
"Max ZELMANOWICZ","5","5","42","INDOOR","5","5","0.150","","0.816","0.816","17","923.546","3","53.388","70.802","69.58","17.85","0"
"Denner LIMA","6","6","23","INDOOR","7","7","2.758","","3.574","3.574","17","926.304","5","53.775","70.293","69.372","17.85","0"
"Beto CARNEIRO","7","7","34","INDOOR","10","10","5.120","","8.694","8.694","17","931.424","8","53.822","70.232","68.991","17.85","0"
"Sérgio MANZONI","8","8","18","INDOOR","9","9","0.246","","8.940","8.94","17","931.67","5","53.739","70.34","68.973","17.85","0"
"Mathias VALENTIM","9","9","20","INDOOR","8","8","1.334","","10.274","10.274","17","933.004","6","53.848","70.198","68.874","17.85","0"
"César  OLIVEIRA","10","10","29","INDOOR","11","11","9.356","","19.630","19.63","17","942.36","5","54.44","69.434","68.191","17.85","0"
"Milton SILVA","11","11","36","INDOOR","6","6","36.324","","55.954","55.954","17","978.684","12","53.945","70.071","65.66","17.85","0"
