"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","RACE WEK 19/08","1073742959","CLASSIFICATÓRIO DESAFIO CHEGOU ANDOU 2 - 16h","Qualifying","2023-08-19 19:00:00 UTC","2023-08-19 19:10:32 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-tech-indoor/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERTON","1","1","29","INDOOR","11","10","","","","0","5","310.616","5","55.936","67.577","60.847","5.25","0"
"LUIS HENRIQUE","2","2","43","INDOOR","18","16","0.027","","0.027","15.95","5","326.566","4","55.963","67.545","57.875","5.25","0"
"LUCIANO","3","3","24","INDOOR","3","3","0.188","","0.215","49.075","6","359.691","4","56.151","67.318","63.054","6.300000000000001","0"
"VINICIUS","4","4","22","INDOOR","10","9","0.096","","0.311","0 Laps","5","310.151","5","56.247","67.204","60.938","5.25","0"
"","5","1","10","","19","3","0.056","","0.367","0","5","316.684","5","56.303","67.137","59.681","5.25","0"
"JEAN","6","5","1","INDOOR","2","2","0.544","","0.911","21.041","5","331.657","5","56.847","66.494","56.987","5.25","0"
"","7","2","21","","7","1","0.182","","1.093","0 Laps","5","314.649","4","57.029","66.282","60.067","5.25","0"
"GABRIEL  MEIRELES","8","6","15","INDOOR","4","4","0.118","","1.211","0 Laps","5","308.414","4","57.147","66.145","61.281","5.25","0"
"LUTIERE","9","7","7","INDOOR","14","12","0.581","","1.792","26.614","5","337.23","4","57.728","65.479","56.045","5.25","0"
"MARCIO","10","8","3","INDOOR","9","8","0.150","","1.942","19.36","5","329.976","5","57.878","65.31","57.277","5.25","0"
"WAGNER","11","9","4","INDOOR","1","1","0.046","","1.988","48.386","6","359.002","4","57.924","65.258","63.175","6.300000000000001","0"
"MATEUS  BLUME","12","10","18","INDOOR","5","5","0.139","","2.127","28.993","5","339.609","2","58.063","65.102","55.652","5.25","0"
"VINICIUS","13","11","9","INDOOR","6","6","1.615","","3.742","12.422","5","323.038","5","59.678","63.34","58.507","5.25","0"
"CRISTIANO","14","12","14","INDOOR","15","13","0.302","","4.044","31.873","5","342.489","5","59.98","63.021","55.184","5.25","0"
"","15","3","2","","20","4","0.193","","4.237","31.471","5","348.155","5","60.173","62.819","54.286","5.25","0"
"ANDRÉ","16","13","34","INDOOR","16","14","0.185","","4.422","5.762","3","316.378","3","60.358","62.626","35.843","3.1500000000000004","0"
"FELIPE GUEDES","17","14","36","INDOOR","13","11","0.115","","4.537","27.056","5","337.672","5","60.473","62.507","55.971","5.25","0"
"","18","4","19","","12","2","0.069","","4.606","44.402","5","361.086","3","60.542","62.436","52.342","5.25","0"
"LUCAS BRABO","19","15","6","INDOOR","17","15","0.076","","4.682","49.639","5","360.255","4","60.618","62.358","52.463","5.25","0"
"LUCAS IZAGUIRRE","20","16","20","INDOOR","8","7","2.860","","7.542","43.911","5","354.527","4","63.478","59.548","53.31","5.25","0"
