"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","RACE WEK 07/09","1073742997","CORRIDA 3 - AKARS 105KG","Race","2023-09-07 19:10:00 UTC","2023-09-07 19:26:21 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rômulo MAGALHÃES","1","1","10","INDOOR","1","1","","","","0","17","946.907","2","55.075","68.634","67.863","17.85","0"
"Max ZELMANOWICZ","2","2","20","INDOOR","4","4","0.179","","0.179","0.179","17","947.086","13","54.774","69.011","67.85","17.85","0"
"Marcelo VIEIRA","3","3","29","INDOOR","2","2","0.157","","0.336","0.336","17","947.243","13","54.831","68.939","67.839","17.85","0"
"Milton SILVA","4","4","21","INDOOR","7","7","0.269","","0.605","0.605","17","947.512","13","54.921","68.826","67.82","17.85","0"
"Lucas SONNTAG","5","5","1","INDOOR","6","6","0.734","","1.339","1.339","17","948.246","15","54.923","68.824","67.767","17.85","0"
"Sergio MANZONI","6","6","23","INDOOR","8","8","0.248","","1.587","1.587","17","948.494","2","54.793","68.987","67.75","17.85","0"
"Joka VASCONCELLOS","7","7","24","INDOOR","3","3","0.259","","1.846","1.846","17","948.753","4","54.896","68.857","67.731","17.85","0"
"Denner LIMA","8","8","34","INDOOR","9","9","7.516","","9.362","9.362","17","956.269","6","55.506","68.101","67.199","17.85","0"
"Mathias VALENTIM","9","9","18","INDOOR","10","10","22.908","","32.270","32.27","17","979.177","5","56.697","66.67","65.627","17.85","0"
"César OLIVEIRA","10","10","2","INDOOR","11","11","0.436","","32.706","32.706","17","979.613","2","55.857","67.673","65.597","17.85","0"
"Rodrigo SUKATA","11","11","25","INDOOR","5","5","8 Voltas","","8 Voltas","8 Laps","9","504.397","4","54.768","69.018","67.447","9.450000000000001","0"
