"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483886-20230818","RACE WEK TECH INDOOR","2023-08-19 13:00:00 UTC","2023-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","RACE WEK 07/09","1073742993","CORRIDA 1 - AKARS 105KG","Race","2023-09-07 18:10:00 UTC","2023-09-07 18:26:39 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joka VASCONCELLOS","1","1","1","INDOOR","1","1","","","","0","17","932.326","11","53.637","70.474","68.924","17.85","0"
"Denner LIMA","2","2","34","INDOOR","6","6","0.957","","0.957","0.957","17","933.283","9","54.011","69.986","68.854","17.85","0"
"Max ZELMANOWICZ","3","3","10","INDOOR","2","2","0.195","","1.152","1.152","17","933.478","16","54.04","69.948","68.839","17.85","0"
"Milton SILVA","4","4","42","INDOOR","4","4","0.449","","1.601","1.601","17","933.927","16","54.019","69.975","68.806","17.85","0"
"Marcelo VIEIRA","5","5","29","INDOOR","7","7","0.865","","2.466","2.466","17","934.792","12","53.714","70.373","68.743","17.85","0"
"Sérgio MANZONI","6","6","20","INDOOR","3","3","0.322","","2.788","2.788","17","935.114","13","53.507","70.645","68.719","17.85","0"
"Beto CARNEIRO","7","7","23","INDOOR","8","8","2.492","","5.280","5.28","17","937.606","16","54.079","69.898","68.536","17.85","0"
"Rodrigo SUKATA","8","8","15","INDOOR","9","9","1.297","","6.577","6.577","17","938.903","16","54.169","69.782","68.442","17.85","0"
"Rômulo MAGALHÃES","9","9","18","INDOOR","5","5","3.206","","9.783","9.783","17","942.109","16","53.798","70.263","68.209","17.85","0"
"César OLIVEIRA","10","10","24","INDOOR","11","11","39.343","","49.126","49.126","17","981.452","12","56.13","67.344","65.474","17.85","0"
"Mathias VALENTIM","11","11","4","INDOOR","10","10","5 Voltas","","5 Voltas","5 Laps","12","695.647","2","56.385","67.039","65.205","12.600000000000001","0"
