"Event ID","Event Name","Started At","Ended At"
"249-2147484278-20161023","Raceway Venray Finale Races","2016-10-23 07:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","National Hotrod","1073744076","Training 2","Practice","2016-10-23 08:30:00 UTC","2016-10-23 08:32:55 UTC","PROVISIONAL","11","https://racehero.io/events/raceway-venray-finale-races/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Woonplaats","Winnaar van"
"John Bosch van den","1","1","6","Hot Rods","1","1","","","","0","11","153.705","9","13.361","88.916","85.02","3.6300000000000003","0","NL","Peugeot","Rosmalen","Supercup 2016"
"Mark Teuben","2","2","51","Hot Rods","2","2","","","0.238","1.668","11","155.373","10","13.599","87.359","84.107","3.6300000000000003","0","NL","Peugeot","Ter Apel"
"Jeffrey Zwiep","3","3","18","Hot Rods","5","5","","","0.292","3.999","11","157.704","6","13.653","87.014","82.864","3.6300000000000003","0","NL","Ford","Schoonoord"
"Erik Emming","4","4","39","Hot Rods","4","4","","","0.428","7.457","11","161.162","7","13.789","86.156","81.086","3.6300000000000003","0","NL","Volkswagen","Ter Apel"
"Dieter Bader","5","5","44","Hot Rods","8","8","","","0.441","10.475","11","164.18","11","13.802","86.074","79.596","3.6300000000000003","0","DE","Opel","Bottrop"
"Johan Sanders","6","6","17","Hot Rods","10","10","","","0.459","11.799","11","165.504","2","13.82","85.962","78.959","3.6300000000000003","0","NL","Peugeot","Ter Apel"
"Erik Roeffen","7","7","12","Hot Rods","9","9","","","0.622","10.071","11","163.776","6","13.983","84.96","79.792","3.6300000000000003","0","NL","BMW","Grubbenvorst","Supercup 2007"
"Reimon Bos","8","8","33","Hot Rods","3","3","","","0.668","9.601","11","163.306","11","14.029","84.682","80.022","3.6300000000000003","0","NL","Volkswagen","Noord Sleen"
"Maurice Verstappen","9","9","47","Hot Rods","6","6","","","0.744","14.315","11","168.02","5","14.105","84.225","77.776","3.6300000000000003","0","NL","Peugeot","Meijel"
"Tonnie Hendriks","10","10","120","Hot Rods","7","7","","","0.791","2 Laps","9","138.18","6","14.152","83.946","77.377","2.97","0","NL","Opel"
"Klaus Buschler","11","11","31","Hot Rods","11","11","","","5.375","10 Laps","1","29.34","1","18.736","63.407","40.491","0.33","0","DE","Peugeot","Bottrop"
