"Event ID","Event Name","Started At","Ended At"
"249-2147484278-20161023","Raceway Venray Finale Races","2016-10-23 07:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Stockcar F2 Junioren","1073744101","Finale - Kruimeltjes Cup","Race","2016-10-23 14:45:00 UTC","2016-10-23 14:54:50 UTC","PROVISIONAL","18","https://racehero.io/events/raceway-venray-finale-races/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Klaas Jan Visser","1","1","686","Stockcar F2 Junioren","1","1","","","","0","18","565.224","6","14.742","80.586","37.833","5.94","0","NL"
"Stef Geraedts","2","2","16","Stockcar F2 Junioren","2","2","","","2.975","2.975","18","568.199","2","14.836","80.075","37.635","5.94","0","NL"
"Jeffrey Haarlem van","3","3","461","Stockcar F2 Junioren","6","6","","","3.416","3.416","18","568.64","10","14.806","80.238","37.606","5.94","0","NL"
"Tsjalle Greidanus","4","4","129","Stockcar F2 Junioren","3","3","","","3.774","3.774","18","568.998","9","14.828","80.119","37.582","5.94","0","NL"
"Niels Tesselaar","5","5","880","Stockcar F2 Junioren","8","8","","","10.182","10.182","18","575.406","10","15.117","78.587","37.163","5.94","0","NL"
"Willem Kloosterman","6","6","696","Stockcar F2 Junioren","10","10","","","10.629","10.629","18","575.853","15","15.216","78.076","37.134","5.94","0","NL"
"Baukje Greidanus","7","7","929","Stockcar F2 Junioren","9","9","","","10.976","10.976","18","576.2","14","15.232","77.994","37.112","5.94","0","NL"
"Nigel Kock de","8","8","525","Stockcar F2 Junioren","4","4","","","11.139","11.139","18","576.363","8","15.284","77.728","37.102","5.94","0","NL"
"Mark Veenstra","9","9","161","Stockcar F2 Junioren","12","12","","","11.668","11.668","18","576.892","9","15.251","77.897","37.068","5.94","0","NL"
"Wiebe Feenstra","10","10","74","Stockcar F2 Junioren","5","5","","","12.567","12.567","18","577.791","8","15.187","78.225","37.01","5.94","0","NL"
"Aukje Feenstra","11","11","174","Stockcar F2 Junioren","13","13","","","14.261","14.261","18","579.485","12","15.324","77.525","36.902","5.94","0","NL"
"Jarno Wal van der","12","12","139","Stockcar F2 Junioren","14","14","","","1 Ronde","14.796","17","580.02","8","16.082","73.871","34.819","5.61","0","NL"
"Chenille Ots","13","13","107","Stockcar F2 Junioren","15","15","","","4 Ronden","14.008","14","579.232","2","18.213","65.228","28.714","4.62","0","NL"
"Patricia Neet","14","14","45","Stockcar F2 Junioren","7","7","","","DNF","15 Laps","3","51.259","3","15.459","76.848","69.529","0.99","0","NL"
"Bram Leenharts","15","15","53","Stockcar F2 Junioren","11","11","","","DNF","15 Laps","3","52.885","3","15.452","76.883","67.392","0.99","0","NL"
"Xander Wijlick van","16","16","54","Stockcar F2 Junioren","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Richard Falkena","17","17","141","Stockcar F2 Junioren","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
