"Event ID","Event Name","Started At","Ended At"
"249-2147484278-20161023","Raceway Venray Finale Races","2016-10-23 07:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Stockcar F2 Junioren","1073744097","Training 2","Practice","2016-10-23 08:45:00 UTC","2016-10-23 08:48:23 UTC","PROVISIONAL","21","https://racehero.io/events/raceway-venray-finale-races/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Richard Falkena","1","1","141","Stockcar F2 Junioren","12","10","","","","0","21","363.663","9","14.531","81.756","68.602","6.930000000000001","0","NL"
"Tsjalle Greidanus","2","2","129","Stockcar F2 Junioren","4","3","","","0.483","10 Laps","11","177.864","7","15.014","79.126","73.472","3.6300000000000003","0","NL"
"Klaas Jan Visser","3","3","686","Stockcar F2 Junioren","6","5","","","0.512","0.536","21","364.199","5","15.043","78.974","68.501","6.930000000000001","0","NL"
"Baukje Greidanus","4","4","929","Stockcar F2 Junioren","9","7","","","0.606","8.626","21","372.289","9","15.137","78.483","67.012","6.930000000000001","0","NL"
"Stef Geraedts","5","5","16","Stockcar F2 Junioren","8","6","","","0.708","12.186","21","375.849","10","15.239","77.958","66.378","6.930000000000001","0","NL"
"","6","1","74","","7","2","","","1.027","0","11","186.338","10","15.558","76.359","70.131","3.6300000000000003","0"
"Patricia Neet","7","6","45","Stockcar F2 Junioren","14","","","","1.136","14.135","10","377.798","1","15.667","75.828","31.445","3.3000000000000003","0","NL"
"Niels Tesselaar","8","7","880","Stockcar F2 Junioren","11","9","","","1.142","11 Laps","10","177.861","9","15.673","75.799","66.794","3.3000000000000003","0","NL"
"Mark Veenstra","9","8","161","Stockcar F2 Junioren","3","2","","","1.224","3 Laps","18","354.803","7","15.755","75.405","60.27","5.94","0","NL"
"Willem Kloosterman","10","9","696","Stockcar F2 Junioren","10","8","","","1.247","2 Laps","19","362.682","4","15.778","75.295","62.236","6.2700000000000005","0","NL"
"Demi Litjens","11","10","169","Stockcar F2 Junioren","5","4","","","2.021","7.878","19","371.541","12","16.552","71.774","60.752","6.2700000000000005","0","NL"
"Bram Leenharts","12","11","53","Stockcar F2 Junioren","13","","","","2.234","5.58","9","369.243","5","16.765","70.862","28.957","2.97","0","NL"
"","13","2","136","","15","","","","2.529","3:08.036","9","374.374","7","17.06","69.637","28.56","2.97","0"
"Jarno Wal van der","14","12","139","Stockcar F2 Junioren","1","1","","","2.977","11 Laps","10","184.602","7","17.508","67.855","64.355","3.3000000000000003","0","NL"
"","15","3","107","","2","1","","","12.002","15.135","7","201.473","6","26.533","44.774","41.276","2.31","0"
