"Event ID","Event Name","Started At","Ended At"
"249-2147484278-20161023","Raceway Venray Finale Races","2016-10-23 07:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Stockcar F2 Junioren","1073744098","1e Manche","Race","2016-10-23 10:30:00 UTC","2016-10-23 10:34:20 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-finale-races/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Klaas Jan Visser","1","1","686","Stockcar F2 Junioren","13","13","","","","0","15","240.592","15","15.061","78.879","74.067","4.95","0","NL"
"Richard Falkena","2","2","141","Stockcar F2 Junioren","15","15","","","0.094","0.094","15","240.686","7","14.572","81.526","74.038","4.95","0","NL"
"Stef Geraedts","3","3","16","Stockcar F2 Junioren","1","1","","","0.900","0.9","15","241.492","6","15.081","78.775","73.791","4.95","0","NL"
"Nigel Kock de","4","4","525","Stockcar F2 Junioren","9","9","","","2.022","2.022","15","242.614","3","15.156","78.385","73.45","4.95","0","NL"
"Patricia Neet","5","5","45","Stockcar F2 Junioren","8","8","","","3.291","3.291","15","243.883","9","15.218","78.065","73.068","4.95","0","NL"
"Wiebe Feenstra","6","6","74","Stockcar F2 Junioren","12","12","","","3.551","3.551","15","244.143","12","15.231","77.999","72.99","4.95","0","NL"
"Niels Tesselaar","7","7","880","Stockcar F2 Junioren","7","7","","","7.107","7.107","15","247.699","15","15.692","75.707","71.942","4.95","0","NL"
"Baukje Greidanus","8","8","929","Stockcar F2 Junioren","6","6","","","7.398","7.398","15","247.99","15","15.387","77.208","71.858","4.95","0","NL"
"Tsjalle Greidanus","9","9","129","Stockcar F2 Junioren","14","14","","","7.714","7.714","15","248.306","9","14.791","80.319","71.766","4.95","0","NL"
"Willem Kloosterman","10","10","696","Stockcar F2 Junioren","10","10","","","8.474","8.474","15","249.066","11","15.731","75.52","71.547","4.95","0","NL"
"Mark Veenstra","11","11","161","Stockcar F2 Junioren","5","5","","","9.498","9.498","15","250.09","9","15.558","76.359","71.254","4.95","0","NL"
"Aukje Feenstra","12","12","174","Stockcar F2 Junioren","2","2","","","10.456","10.456","15","251.048","13","15.802","75.18","70.982","4.95","0","NL"
"Demi Litjens","13","13","169","Stockcar F2 Junioren","4","4","","","12.829","12.829","15","253.421","11","15.348","77.404","70.318","4.95","0","NL"
"Bram Leenharts","14","14","53","Stockcar F2 Junioren","3","3","","","1 Ronde","8.695","14","249.287","9","15.647","75.925","66.718","4.62","0","NL"
"Jarno Wal van der","15","15","139","Stockcar F2 Junioren","11","11","","","1 Ronde","9.806","14","250.398","14","15.77","75.333","66.422","4.62","0","NL"
"Xander Wijlick van","16","16","54","Stockcar F2 Junioren","16","16","","","1 Ronde","12.677","14","253.269","13","16.532","71.861","65.669","4.62","0","NL"
"Chenille Ots","17","17","107","Stockcar F2 Junioren","17","17","","","5 Ronden","3.944","10","244.536","9","20.951","56.704","48.582","3.3000000000000003","0","NL"
"Jeffrey Haarlem van","18","18","84","Stockcar F2 Junioren","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
