"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221101","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755083","TEST","Practice","2022-11-06 02:01:00 UTC","2022-11-01 15:06:49 UTC","PROVISIONAL","1","https://racehero.io/events/sv-acs-05-nov-2022/results/1073755083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","1","1","","","","0","1","1158.419","1","88.447","113.967","8.702","2.8","0"
"Frisili Casasola","2","2","0","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Oleksii Tokan","3","3","","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 TT Blue"
"Anton Udovychenko","4","4","","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","02 M5 Black"
"SCOTT BILINSKI","5","5","1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 Super Stalker Yellow"
"Eddie Kim","6","6","1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Yellow"
"Matthew Farides","7","7","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Black"
"Kevin Hollingsworth","8","8","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Charger Grey"
"Bobby Thao","9","9","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 6 Black"
"Bryan Halverson","10","10","3","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 RS3"
"Cesar Mendoza Cortes","11","11","3","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","89 RX-7 Black"
"Josh Conley","12","12","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Ted Drcar","13","13","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro 1LE White"
"Nick Haderer","14","14","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Cayman GT4 Silver"
"Eryn Houston","15","15","5","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 Black"
"Benjamin Leung","16","16","5","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3"
"Jason Hinkin","17","17","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GTC Blue"
"Roger Hocking","18","18","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 Camaro Black"
"Spencer Mynko","19","19","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Mustang GT"
"Grady O'Donnell","20","20","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Douglas Wilkinson","21","21","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","84 Corvette C4 Red"
"Mitchell Alvarado","22","22","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 RX-7 (FD) Black"
"Herman Artinian","23","23","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Model 3 Dual Motor Performance Grey"
"Daniel Gonzalez","24","24","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Corolla Black"
"John Rogers","25","25","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 Camaro 1LE Red"
"Joey Figueroa","26","26","8","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 3 White"
"Bob Terry","27","27","8","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 325ci White"
"Bryan Ditzler","28","28","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","68 Camaro Blue"
"Scott Lewis","29","29","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 MX-5 Grey"
"Andrew Wang","30","30","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Evora Grey"
"ruben lee","31","31","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Model Y Dual Motor Performance Blue"
"Christopher Vogt","32","32","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 360 Spider Silver"
"Jeff Curtis","33","33","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra Red"
