"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221101","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755089","Orange1","Practice","2022-11-05 16:50:00 UTC","2022-11-05 17:08:42 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-nov-2022/results/1073755089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Dacar","1","1","198","","2","2","","","","0","7","1011.517","7","110.933","90.866","69.757","19.6","0","INT","20 Corvette Red"
"Bob Moore","2","2","34","","1","1","0.975","","0.975","2.998","7","1014.515","7","111.908","90.074","69.55","19.6","0","INT","22 Camaro 1LE Orange"
"richard jackson","3","3","393","","6","6","2.514","","3.489","53.559","7","1065.076","7","114.422","88.095","66.249","19.6","0","CB","CB","19 911 GT2 White"
"Dennis DiLucente","4","4","22","","5","5","1.085","","4.574","1:07.209","7","1078.726","7","115.507","87.267","65.41","19.6","0","INT","12 Mustang Boss 302 Red"
"Ted Drcar","5","5","4","","10","10","0.252","","4.826","1:34.542","7","1106.059","4","115.759","87.077","63.794","19.6","0","INT","18 Camaro 1LE White"
"Ryan Escamilla","6","6","33","","3","3","3.087","","7.913","2 Laps","5","844.333","4","118.846","84.816","59.692","14.0","0","INT","18 Golf R Blue"
"Anders Truelsen","7","7","672","","4","4","0.173","","8.086","1:19.445","7","1090.962","4","119.019","84.692","64.677","19.6","0","INT","16 Cayman GT4 Silver"
"Benjamin Chan","8","8","171","","9","9","0.302","","8.388","5 Laps","2","514.692","2","119.321","84.478","39.169","5.6","0","INT","05 M3 E46 Blue"
"- 1152774 -","9","9","-??-","","7","7","1.756","","10.144","2 Laps","5","861.311","2","121.077","83.253","58.515","14.0","0"
"Bobby Coffin","10","10","23","","8","8","1.470","","11.614","1 Lap","6","1006.004","6","122.547","82.254","60.119","16.8","0","INT","15 228i Blue"
