"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","4. Skupina ŠKODA + ŽIGULI","1073745346","2. Měřená jízda","Race","2023-09-23 13:30:00 UTC","2023-09-23 13:37:54 UTC","PROVISIONAL","8","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Petr BOØKE","1","1","200","4","1","1","","","","0","8","439.985","2","53.857","106.95","104.731","12.8","0","Škoda 130 RS","1979"
"Petr VAŠÍÈEK","2","2","13","4","2","2","8.914","","8.914","8.914","8","448.899","2","54.94","104.842","102.651","12.8","0","Škoda 100","1983"
"Ladislav PROCHÁZKA","3","3","318","4","4","4","0.455","","9.369","9.369","8","449.354","2","54.94","104.842","102.547","12.8","0","Škoda 120 ls","1981"
"Petr BUCHAR","4","4","81","4","3","3","1.022","","10.391","10.391","8","450.376","4","55.094","104.549","102.315","12.8","0","Škoda 120","1980"
"Petr POLCR","5","5","44","4","7","7","0.225","","10.616","10.616","8","450.601","4","54.916","104.887","102.263","12.8","0","Škoda Rapid","1985"
"Tomas KOLOMAZNIK","6","6","42","4","6","6","1.269","","11.885","11.885","8","451.87","7","55.048","104.636","101.976","12.8","0","Škoda 130 RS","1978"
"Ladislav NEÈAS","7","7","51","4","5","5","1.474","","13.359","13.359","8","453.344","4","55.064","104.606","101.645","12.8","0","VAZ 2101","1976"
"Jan VELEBNÝ","8","8","116","4","9","9","20.320","","33.679","33.679","8","473.664","4","57.536","100.111","97.284","12.8","0","Škoda Favorit 136 L/N","1980"
"Ondøej PAVLÍK","9","9","29","4","8","8","3 Kol","","3 Kol","3 Laps","5","285.442","3","54.46","105.766","100.896","8.0","0","Škoda Rapid 136","1983"
"Jan BARTOÒ","10","10","45","4","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda  130 LR","1985"
"Jan BARTOÒ ST.","11","11","52","4","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda  130 LR","1984"
