"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","6. Skupina Formule","1073745353","1. Měřená jízda","Race","2023-09-23 12:30:00 UTC","2023-09-23 12:38:22 UTC","PROVISIONAL","8","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Karel ÈERMÁK","1","1","1","6","1","1","","","","0","8","395.744","5","47.667","120.838","116.439","12.8","0","Metalex 1-06B","1983"
"Radek KINCL","2","2","2","6","2","2","14.888","","14.888","14.888","8","410.632","3","49.627","116.066","112.217","12.8","0","Metalex 1.3","1974"
"Jaroslav REZEK","3","3","17","6","4","4","5.339","","20.227","20.227","8","415.971","7","50.783","113.424","110.777","12.8","0","Gbelec Brno Formule 3","1966"
"Radek NEÈAS","4","4","3","6","5","5","7.720","","27.947","27.947","8","423.691","6","51.093","112.736","108.759","12.8","0","MTX 1.1","1972"
"Jan ŠUSTR","5","5","7","6","6","6","1.380","","29.327","29.327","8","425.071","7","51.011","112.917","108.405","12.8","0","Metalex MTX 1-01","1971"
"Pavla STRÁNSKÁ","6","6","223","6","7","7","7.529","","36.856","36.856","8","432.6","4","52.056","110.65","106.519","12.8","0","MTX 1.1","1971"
"Josef HANKA","7","7","35","6","3","3","6.925","","43.781","43.781","8","439.525","4","51.025","112.886","104.84","12.8","0","Metalex  1.3","1982"
"Martin SCHWARZ","8","8","117","6","10","10","1 Kolo","","1 Kolo","1.722","7","397.466","6","55.088","104.56","101.443","11.200000000000001","0","MTX formule Škoda 1.1","1976"
"Jaroslav MALÝ","9","9","20","6","11","11","3.544","","1 Kolo","5.266","7","401.01","5","53.987","106.692","100.546","11.200000000000001","0","Metalex MTX1 - 02","1975"
"Petr VACHTA","10","10","55","6","13","13","12.988","","1 Kolo","18.254","7","413.998","2","56.444","102.048","97.392","11.200000000000001","0","MTX formule Škoda 1.1","1974"
"Èestmír DOUBRAVA","11","11","18","6","8","8","0.581","","1 Kolo","18.835","7","414.579","2","56.539","101.877","97.255","11.200000000000001","0","Metalex MTX 1-03","1974"
"Tomáš PAVLÍK","12","12","77","6","9","9","0.307","","1 Kolo","19.142","7","414.886","2","56.494","101.958","97.183","11.200000000000001","0","MTX 1.1","1974"
"Jaroslav VÌTVIÈKA","13","13","68","6","12","12","1.090","","1 Kolo","20.232","7","415.976","2","56.63","101.713","96.929","11.200000000000001","0","MTX 1-01","1974"
"Radek PØECECHTÌL","14","14","95","6","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1.1","1977"
