"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","6. Skupina Formule","1073745352","Měřený Trénink","Qualifying","2023-09-23 10:15:00 UTC","2023-09-23 10:28:46 UTC","PROVISIONAL","14","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Karel ÈERMÁK","1","1","1","6","13","13","","","","0","7","439.809","6","46.9","122.814","91.676","11.200000000000001","0","Metalex 1-06B","1983"
"Radek KINCL","2","2","2","6","1","1","2.153","","2.153","4:34.676","13","714.485","9","49.053","117.424","104.803","20.8","0","Metalex 1.3","1974"
"Josef HANKA","3","3","35","6","2","2","0.604","","2.757","4:44.457","14","724.266","11","49.657","115.996","111.34","22.400000000000002","0","Metalex  1.3","1982"
"Jaroslav REZEK","4","4","17","6","3","3","0.220","","2.977","2:30.337","11","590.146","11","49.877","115.484","107.363","17.6","0","Gbelec Brno Formule 3","1966"
"Radek NEÈAS","5","5","3","6","10","10","1.172","","4.149","4:50.957","13","730.766","12","51.049","112.833","102.468","20.8","0","MTX 1.1","1972"
"Jan ŠUSTR","6","6","7","6","8","8","0.147","","4.296","4:39.92","13","719.729","7","51.196","112.509","104.039","20.8","0","Metalex MTX 1-01","1971"
"Pavla STRÁNSKÁ","7","7","223","6","4","4","0.155","","4.451","5:03.091","13","742.9","11","51.351","112.169","100.794","20.8","0","MTX 1.1","1971"
"Èestmír DOUBRAVA","8","8","18","6","6","6","2.006","","6.457","4:28.527","12","708.336","10","53.357","107.952","97.581","19.200000000000003","0","Metalex MTX 1-03","1974"
"Tomáš PAVLÍK","9","9","77","6","9","9","0.560","","7.017","4:28.825","12","708.634","4","53.917","106.831","97.54","19.200000000000003","0","MTX 1.1","1974"
"Martin SCHWARZ","10","10","117","6","11","11","0.384","","7.401","4:40.293","12","720.102","4","54.301","106.075","95.986","19.200000000000003","0","MTX formule Škoda 1.1","1976"
"Jaroslav MALÝ","11","11","20","6","5","5","0.007","","7.408","4:53.376","12","733.185","12","54.308","106.062","94.274","19.200000000000003","0","Metalex MTX1 - 02","1975"
"Jaroslav VÌTVIÈKA","12","12","68","6","7","7","1.474","","8.882","4:37.226","12","717.035","4","55.782","103.259","96.397","19.200000000000003","0","MTX 1-01","1974"
"Petr VACHTA","13","13","55","6","12","12","2.782","","11.664","4:28.027","10","707.836","7","58.564","98.354","81.375","16.0","0","MTX formule Škoda 1.1","1974"
"Radek PØECECHTÌL","14","14","95","6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1.1","1977"
