"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","6. Skupina Formule","1073745351","Volný trénink","Practice","2023-09-23 08:45:00 UTC","2023-09-23 08:59:51 UTC","PROVISIONAL","14","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Karel ÈERMÁK","1","1","1","6","5","5","","","","0","12","659.457","12","47.046","122.433","104.814","19.200000000000003","0","Metalex 1-06B","1983"
"Jaroslav REZEK","2","2","17","6","1","1","2.617","","2.617","1:24.707","14","744.164","14","49.663","115.982","108.363","22.400000000000002","0","Gbelec Brno Formule 3","1966"
"Josef HANKA","3","3","35","6","6","6","1.311","","3.928","1:22.812","13","742.269","9","50.974","112.999","100.88","20.8","0","Metalex  1.3","1982"
"Radek KINCL","4","4","2","6","3","3","0.068","","3.996","1:02.334","13","721.791","11","51.042","112.848","103.742","20.8","0","Metalex 1.3","1974"
"Radek NEÈAS","5","5","3","6","4","4","0.972","","4.968","1 Lap","11","627.087","9","52.014","110.739","101.039","17.6","0","MTX 1.1","1972"
"Pavla STRÁNSKÁ","6","6","223","6","7","7","0.022","","4.990","1:34.371","13","753.828","7","52.036","110.693","99.333","20.8","0","MTX 1.1","1971"
"Jan ŠUSTR","7","7","7","6","2","2","1.764","","6.754","1:22.653","13","742.11","8","53.8","107.063","100.901","20.8","0","Metalex MTX 1-01","1971"
"Martin SCHWARZ","8","8","117","6","12","12","1.069","","7.823","43.184","11","702.641","10","54.869","104.977","90.174","17.6","0","MTX formule Škoda 1.1","1976"
"Tomáš PAVLÍK","9","9","77","6","11","11","0.472","","8.295","1:32.831","12","752.288","8","55.341","104.082","91.88","19.200000000000003","0","MTX 1.1","1974"
"Jaroslav MALÝ","10","10","20","6","8","8","0.300","","8.595","41.678","11","701.135","5","55.641","103.521","90.368","17.6","0","Metalex MTX1 - 02","1975"
"Èestmír DOUBRAVA","11","11","18","6","9","9","0.808","","9.403","1:31.677","12","751.134","5","56.449","102.039","92.021","19.200000000000003","0","Metalex MTX 1-03","1974"
"Jaroslav VÌTVIÈKA","12","12","68","6","10","10","1.536","","10.939","1:40.287","12","759.744","8","57.985","99.336","90.978","19.200000000000003","0","MTX 1-01","1974"
"Petr VACHTA","13","13","55","6","13","13","4.386","","15.325","39.941","10","699.398","9","62.371","92.351","82.357","16.0","0","MTX formule Škoda 1.1","1974"
