"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","6. Skupina Formule","1073745354","2. Měřená jízda","Race","2023-09-23 14:00:00 UTC","2023-09-23 14:09:41 UTC","PROVISIONAL","8","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Radek KINCL","1","1","2","6","3","3","","","","0","8","406.878","6","49.215","117.037","113.253","12.8","0","Metalex 1.3","1974"
"Jaroslav REZEK","2","2","17","6","2","2","6.042","","6.042","6.042","8","412.92","6","49.247","116.961","111.595","12.8","0","Gbelec Brno Formule 3","1966"
"Radek NEÈAS","3","3","3","6","1","1","17.556","","23.598","23.598","8","430.476","7","52.452","109.815","107.044","12.8","0","MTX 1.1","1972"
"Jan ŠUSTR","4","4","7","6","5","5","2.895","","26.493","26.493","8","433.371","6","52.276","110.184","106.329","12.8","0","Metalex MTX 1-01","1971"
"Pavla STRÁNSKÁ","5","5","223","6","6","6","2.628","","29.121","29.121","8","435.999","5","52.206","110.332","105.688","12.8","0","MTX 1.1","1971"
"Martin SCHWARZ","6","6","117","6","8","8","24.143","","53.264","53.264","8","460.142","4","55.8","103.226","100.143","12.8","0","MTX formule Škoda 1.1","1976"
"Èestmír DOUBRAVA","7","7","18","6","11","11","1 Kolo","","1 Kolo","1.276","7","408.154","6","54.586","105.522","98.786","11.200000000000001","0","Metalex MTX 1-03","1974"
"Jaroslav MALÝ","8","8","20","6","9","9","14.190","","1 Kolo","15.466","7","422.344","7","56.198","102.495","95.467","11.200000000000001","0","Metalex MTX1 - 02","1975"
"Petr VACHTA","9","9","55","6","10","10","1.588","","1 Kolo","17.054","7","423.932","2","59.024","97.587","95.11","11.200000000000001","0","MTX formule Škoda 1.1","1974"
"Jaroslav VÌTVIÈKA","10","10","68","6","13","13","43.770","","1 Kolo","1:00.824","7","467.702","4","58.193","98.981","86.209","11.200000000000001","0","MTX 1-01","1974"
"Josef HANKA","11","11","35","6","7","7","3 Kol","","4 Kol","4 Laps","4","227.023","2","52.786","109.12","101.488","6.4","0","Metalex  1.3","1982"
"Karel ÈERMÁK","12","12","1","6","4","4","3 Kol","","7 Kol","7 Laps","1","59.543","1","55.349","104.067","96.737","1.6","0","Metalex 1-06B","1983"
"Tomáš PAVLÍK","13","13","77","6","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1.1","1974"
"Radek PØECECHTÌL","14","14","95","6","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTX 1.1","1977"
