"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","5. Skupina ZÁVODNÍ","1073745347","Volný trénink [Q]","Practice","2023-09-23 08:30:00 UTC","2023-09-23 08:43:21 UTC","PROVISIONAL","13","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Vojtìch KRUPKA","1","1","73","5","8","8","","","","0","12","746.729","7","51.707","111.397","92.564","19.200000000000003","0","Ford  Capri Mk 3","1980"
"Ladislav KRUPKA","2","2","76","5","9","9","0.019","","0.019","0 Laps","12","744.41","7","51.726","111.356","92.852","19.200000000000003","0","BMW E30","1985"
"Michal ŠTANGL","3","3","36","5","4","4","0.007","","0.026","19.19","13","765.919","10","51.733","111.341","97.765","20.8","0","Jaguar XJR 3.6","1985"
"Lukáš VLÈEK","4","4","30","5","6","6","0.037","","0.063","16.26","13","762.989","11","51.77","111.261","98.14","20.8","0","BMW E30","1980"
"Jiljí CHMELAØ","5","5","27","5","2","2","3.188","","3.251","6 Laps","6","371.32","6","54.958","104.807","93.073","9.600000000000001","0","BMC Austin Cooper","1964"
"Michal VOCÁSEK","6","6","24","5","1","1","1.909","","5.160","6 Laps","6","370.511","6","56.867","101.289","93.277","9.600000000000001","0","Opel  Kadett GTE","1971"
"Jan BARTOÒ","7","7","45","5","7","7","1.437","","6.597","3 Laps","9","588.893","5","58.304","98.793","88.03","14.4","0","Škoda  130 LR","1985"
"Pavel PAULIK","8","8","5","5","5","5","5.627","","12.224","5.207","11","751.936","6","63.931","90.097","84.262","17.6","0","SAAB 96","1969"
"Jartoslav VÌTVIÈKA","9","9","59","5","3","3","3.074","","15.298","32.035","11","778.764","9","67.005","85.964","81.36","17.6","0","Aero Minor Sport","1949"
"Jan BARTOÒ ST.","10","10","52","5","0","","","","","12 Laps","0","31.759","0","0.0","0.0","0.0","0.0","0","Škoda  130 LR","1984"
