"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","4. Skupina ŠKODA + ŽIGULI","1073745344","Měřený Trénink","Qualifying","2023-09-23 09:45:00 UTC","2023-09-23 09:58:31 UTC","PROVISIONAL","14","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Petr POLCR","1","1","44","4","8","8","","","","0","13","784.209","8","52.115","110.525","95.485","20.8","0","Škoda Rapid","1985"
"Ladislav PROCHÁZKA","2","2","318","4","1","1","0.735","","0.735","-1 Laps","14","781.147","11","52.85","108.988","103.233","22.400000000000002","0","Škoda 120 ls","1981"
"Petr VAŠÍÈEK","3","3","13","4","7","7","0.766","","1.501","3.899","13","788.108","9","53.616","107.431","95.012","20.8","0","Škoda 100","1983"
"Petr BOØKE","4","4","200","4","2","2","1.026","","2.527","1 Lap","12","702.83","9","54.642","105.413","98.345","19.200000000000003","0","Škoda 130 RS","1979"
"Petr BUCHAR","5","5","81","4","4","4","0.150","","2.677","0 Laps","13","760.942","9","54.792","105.125","98.404","20.8","0","Škoda 120","1980"
"Ladislav NEÈAS","6","6","51","4","3","3","0.247","","2.924","0 Laps","13","765.056","8","55.039","104.653","97.875","20.8","0","VAZ 2101","1976"
"Ondøej PAVLÍK","7","7","29","4","5","5","1.335","","4.259","1 Lap","12","769.567","4","56.374","102.175","89.817","19.200000000000003","0","Škoda Rapid 136","1983"
"Jan VELEBNÝ","8","8","116","4","6","6","1.944","","6.203","1 Lap","12","763.037","11","58.318","98.769","90.585","19.200000000000003","0","Škoda Favorit 136 L/N","1980"
"Tomas KOLOMAZNIK","9","9","42","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda 130 RS","1978"
"Jan BARTOÒ","10","10","45","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda  130 LR","1985"
"Jan BARTOÒ ST.","11","11","52","4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda  130 LR","1984"
