"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Doplňkový závod","1073745355","a la Le Mans","Race","2023-09-23 14:15:00 UTC","2023-09-23 14:23:07 UTC","PROVISIONAL","8","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Michal ŠTANGL","1","1","36","5","1","1","","","","0","8","431.219","3","50.562","113.92","106.86","12.8","0","Jaguar XJR 3.6","1985"
"Ladislav KRUPKA","2","2","76","5","7","3","5.037","","5.037","5.037","8","436.256","5","50.7","113.609","105.626","12.8","0","BMW E30","1985"
"Vojtìch KRUPKA","3","3","73","5","6","2","2.126","","7.163","7.163","8","438.382","4","51.372","112.123","105.114","12.8","0","Ford  Capri Mk 3","1980"
"Dušan KLEIN","4","1","75","3","8","3","3.423","","10.586","0","8","441.805","5","49.928","115.366","104.299","12.8","0","Caterham  Roadsport","1979"
"Lukáš VLÈEK","5","4","30","5","9","4","2.476","","13.062","13.062","8","444.281","6","50.272","114.577","103.718","12.8","0","BMW E30","1980"
"Vašek HAVRDA","6","2","209","3","4","1","9.111","","22.173","11.587","8","453.392","5","50.663","113.692","101.634","12.8","0","Mini Cooper","1969"
"Jaromir HAUSNER","7","3","64","3","5","2","14.954","","37.127","26.541","8","468.346","8","53.741","107.181","98.389","12.8","0","Porsche 924","1979"
"Milan ŽÍLA","8","1","31","2","2","1","9.336","","46.463","0","8","477.682","3","55.635","103.532","96.466","12.8","0","Škoda 100","1968"
"Michal VOCÁSEK","9","5","24","5","10","5","0.919","","47.382","47.382","8","478.601","2","55.837","103.157","96.281","12.8","0","Opel  Kadett GTE","1971"
"Petr VAŠÍÈEK","10","1","13","4","11","2","0.579","","47.961","0","8","479.18","4","54.33","106.019","96.164","12.8","0","Škoda 100","1983"
"Ondøej PAVLÍK","11","2","29","4","3","1","5 Kol","","5 Kol","5 Laps","3","187.087","3","56.015","102.83","92.363","4.800000000000001","0","Škoda Rapid 136","1983"
