"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","4. Skupina ŠKODA + ŽIGULI","1073745345","1. Měřená jízda","Race","2023-09-23 12:00:00 UTC","2023-09-23 12:09:02 UTC","PROVISIONAL","8","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Ladislav PROCHÁZKA","1","1","318","4","2","2","","","","0","8","438.018","6","53.709","107.245","105.201","12.8","0","Škoda 120 ls","1981"
"Petr BUCHAR","2","2","81","4","5","5","17.245","","17.245","17.245","8","455.263","6","55.356","104.054","101.216","12.8","0","Škoda 120","1980"
"Petr VAŠÍÈEK","3","3","13","4","3","3","2.848","","20.093","20.093","8","458.111","7","55.613","103.573","100.587","12.8","0","Škoda 100","1983"
"Petr BOØKE","4","4","200","4","4","4","0.751","","20.844","20.844","8","458.862","7","55.539","103.711","100.422","12.8","0","Škoda 130 RS","1979"
"Ladislav NEÈAS","5","5","51","4","6","6","1.016","","21.860","21.86","8","459.878","5","54.687","105.327","100.2","12.8","0","VAZ 2101","1976"
"Tomas KOLOMAZNIK","6","6","42","4","9","9","0.569","","22.429","22.429","8","460.447","5","54.804","105.102","100.077","12.8","0","Škoda 130 RS","1978"
"Petr POLCR","7","7","44","4","1","1","0.344","","22.773","22.773","8","460.791","7","52.951","108.78","100.002","12.8","0","Škoda Rapid","1985"
"Ondøej PAVLÍK","8","8","29","4","7","7","0.787","","23.560","23.56","8","461.578","8","53.816","107.031","99.831","12.8","0","Škoda Rapid 136","1983"
"Jan VELEBNÝ","9","9","116","4","8","8","19.640","","43.200","43.2","8","481.218","6","57.697","99.832","95.757","12.8","0","Škoda Favorit 136 L/N","1980"
"Jan BARTOÒ","10","10","45","4","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda  130 LR","1985"
"Jan BARTOÒ ST.","11","11","52","4","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda  130 LR","1984"
