"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","1. Skupina PRAVIDELNOST","1073745334","1. Měřená jízda pravidelnosti","Race","2023-09-23 11:15:00 UTC","2023-09-23 12:57:23 UTC","PROVISIONAL","6","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Michal TEPLÍK","1","1","79","1","2","2","","","","0","6","388.703","5","56.218","102.458","88.911","9.600000000000001","0","Mercedes W210","1997"
"Jan HEMALA","2","2","11","1","1","1","32.302","","32.302","32.302","6","421.005","4","61.225","94.079","82.089","9.600000000000001","0","BMW E30","1985"
"Miloslav MAUN","3","3","63","1","9","9","4.048","","36.350","36.35","6","425.053","6","56.051","102.764","81.308","9.600000000000001","0","Porsche  968 Cabriolet","1980"
"Ondøej KAMENICKÝ","4","4","43","1","7","7","9.130","","45.480","45.48","6","434.183","3","61.747","93.284","79.598","9.600000000000001","0","Westfield 1600 SEi","1980"
"Natalie GERLEOVA","5","5","10","1","3","3","2.460","","47.940","47.94","6","436.643","5","66.774","86.261","79.149","9.600000000000001","0","Austin Rover  MINI","1975"
"Martin DVOØÁK","6","6","69","1","5","5","19.482","","1:07.422","1:07.422","6","456.125","3","65.422","88.044","75.769","9.600000000000001","0","Chevrolet  Caprice","1991"
"Radek NEÈAS","7","7","65","1","10","10","38.494","","1:45.916","1:45.916","6","494.619","5","67.135","85.797","69.872","9.600000000000001","0","VAZ 2101","1976"
"Jiøí HÁJEK","8","8","19","1","6","6","3.684","","1:49.600","1:49.6","6","498.303","4","72.801","79.12","69.355","9.600000000000001","0","Ford  Galaxie","1969"
"Václav HAUSNER","9","9","62","1","8","8","1.805","","1:51.405","1:51.405","6","500.108","5","69.215","83.219","69.105","9.600000000000001","0","Porsche 924","1979"
"Michal KOPECKÝ","10","10","49","1","4","4","1:17.682","","3:09.087","3:09.087","6","577.79","6","89.79","64.15","59.814","9.600000000000001","0","Datsun 100A","1974"
"Jan CITERÁK","11","11","25","1","11","","14.343","","3:23.430","3:23.43","6","592.133","6","58.471","98.51","58.365","9.600000000000001","0","Citerák/Wartburg ASTRA II Junior","1962"
