"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","1. Skupina PRAVIDELNOST","1073745333","2. Měřená jízda pravidelnosti [R]","Race","2023-09-23 12:45:00 UTC","2023-09-23 12:55:01 UTC","PROVISIONAL","6","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Jan HEMALA","1","1","11","1","1","1","","","","0","6","379.926","5","58.36","98.698","90.965","9.600000000000001","0","BMW E30","1985"
"Michal TEPLÍK","2","2","79","1","2","2","32.498","","32.498","32.498","6","412.424","6","58.834","97.903","83.797","9.600000000000001","0","Mercedes W210","1997"
"Jan CITERÁK","3","3","25","1","9","9","23.178","","55.676","55.676","6","435.602","5","57.714","99.802","79.338","9.600000000000001","0","Citerák/Wartburg ASTRA II Junior","1962"
"Ondøej KAMENICKÝ","4","4","43","1","7","7","8.302","","1:03.978","1:03.978","6","443.904","5","59.005","97.619","77.855","9.600000000000001","0","Westfield 1600 SEi","1980"
"Natalie GERLEOVA","5","5","10","1","3","3","0.176","","1:04.154","1:04.154","6","444.08","3","65.659","87.726","77.824","9.600000000000001","0","Austin Rover  MINI","1975"
"Martin DVOØÁK","6","6","69","1","4","4","19.924","","1:24.078","1:24.078","6","464.004","6","61.905","93.046","74.482","9.600000000000001","0","Chevrolet  Caprice","1991"
"Radek NEÈAS","7","7","65","1","10","10","14.606","","1:38.684","1:38.684","6","478.61","4","63.246","91.073","72.209","9.600000000000001","0","VAZ 2101","1976"
"Václav HAUSNER","8","8","62","1","6","6","29.530","","2:08.214","2:08.214","6","508.14","4","70.588","81.6","68.013","9.600000000000001","0","Porsche 924","1979"
"Jiøí HÁJEK","9","9","19","1","5","5","18.113","","2:26.327","2:26.327","6","526.253","6","72.653","79.281","65.672","9.600000000000001","0","Ford  Galaxie","1969"
"Michal KOPECKÝ","10","10","49","1","8","8","44.381","","3:10.708","3:10.708","6","570.634","4","82.681","69.665","60.564","9.600000000000001","0","Datsun 100A","1974"
"Miloslav MAUN","11","11","63","1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche  968 Cabriolet","1980"
