"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484542-20230923","Podzimní Veteránské Sosnění","2023-09-23 06:42:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","1. Skupina PRAVIDELNOST","1073745332","Měřený Trénink","Qualifying","2023-09-23 09:00:00 UTC","2023-09-23 09:13:20 UTC","PROVISIONAL","13","https://racehero.io/events/podzimni-veteranske-sosneni-2023/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Miloslav MAUN","1","1","63","1","2","2","","","","0","13","807.14","7","56.642","101.691","92.772","20.8","0","Porsche  968 Cabriolet","1980"
"Michal TEPLÍK","2","2","79","1","7","7","1.363","","1.363","2 Laps","11","751.662","6","58.005","99.302","84.293","17.6","0","Mercedes W210","1997"
"Jan HEMALA","3","3","11","1","1","1","1.799","","3.162","1 Lap","12","765.761","11","59.804","96.315","90.263","19.200000000000003","0","BMW E30","1985"
"Ondøej KAMENICKÝ","4","4","43","1","5","5","1.090","","4.252","2 Laps","11","740.588","6","60.894","94.591","85.554","17.6","0","Westfield 1600 SEi","1980"
"Natalie GERLEOVA","5","5","10","1","6","6","4.905","","9.157","2 Laps","11","786.428","8","65.799","87.539","80.567","17.6","0","Austin Rover  MINI","1975"
"Martin DVOØÁK","6","6","69","1","8","8","1.538","","10.695","3 Laps","10","764.867","5","67.337","85.54","75.307","16.0","0","Chevrolet  Caprice","1991"
"Michal KOPECKÝ","7","7","49","1","4","4","0.492","","11.187","2 Laps","11","785.249","10","67.829","84.919","80.688","17.6","0","Datsun 100A","1974"
"Radek NEÈAS","8","8","65","1","10","","0.331","","11.518","5 Laps","8","760.921","4","68.16","84.507","60.558","12.8","0","VAZ 2101","1976"
"Jiøí HÁJEK","9","9","19","1","9","","1.645","","13.163","4 Laps","9","749.981","7","69.805","82.516","69.122","14.4","0","Ford  Galaxie","1969"
"Václav HAUSNER","10","10","62","1","3","3","3.519","","16.682","3 Laps","10","778.051","9","73.324","78.555","74.031","16.0","0","Porsche 924","1979"
"Jan CITERÁK","11","11","25","1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citerák/Wartburg ASTRA II Junior","1962"
