"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group U - USTCC US Touring Car Championship","1073744507","Group U -  Sunday Race","Race","2016-05-15 20:05:00 UTC","2016-05-15 20:26:49 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Matt Cresci","1","1","19","ST","1","1","","","","0","12","1198.639","3","98.299","82.402","81.092","27.0","0","Porsche 911","Group U","BTM Motorwerks"
"Doug Makishima","2","2","23","ST","2","2","","","3.875","3.875","12","1202.514","3","97.974","82.675","80.831","27.0","0","BMW M3","121117","Group U","Sandisk/MCS"
"Daniel Akhromstev","3","1","16","GT","20","1","","","23.068","0","12","1221.707","8","98.193","82.491","79.561","27.0","0","BMW M3","158899","Group U","Domport/Red Star Racing"
"VJ Mirzayan","4","3","44","ST","3","3","","","26.487","26.487","12","1225.126","3","100.686","80.448","79.339","27.0","0","BMW M3","113056","Group U","Achilles Motorsports"
"Roger Eagleton","5","4","34","ST","4","4","","","29.227","29.227","12","1227.866","6","100.748","80.399","79.162","27.0","0","BMW M3","144070","Group U","GoGoGear.com/Konig/Five Star Property Mgmt"
"John Fredericks","6","2","42","GT","21","2","","","43.978","20.91","12","1242.617","9","100.85","80.317","78.222","27.0","0","BMW M3","103597","Group U"
"Michael Shawhan","7","1","22","TC","6","1","","","47.230","0","12","1245.869","8","102.213","79.246","78.018","27.0","0","BMW 330i","144977","Group U","BTM Motorwerks"
"Dave Brown","8","2","1","TC","8","3","","","48.340","1.11","12","1246.979","8","102.519","79.01","77.948","27.0","0","Mitsubishi Lancer","100463","Group U","Dolby Labs/Hawk/Comp Clutch"
"Andy Chittum","9","3","58","TC","10","5","","","53.228","5.998","12","1251.867","5","102.467","79.05","77.644","27.0","0","Mini Cooper S","120187","Group U","MiniDeck Motorsports"
"Gary Sheehan","10","4","33","TC","11","6","","","53.810","6.58","12","1252.449","5","102.455","79.059","77.608","27.0","0","Hyundai Genesis","660033","Group U","GoGoGear.com/Konig Wheels/UTI"
"Patrick Chio","11","5","88","TC","7","2","","","54.930","7.7","12","1253.569","7","102.486","79.035","77.539","27.0","0","Nissan 350Z","138408","Group U","Speed SF/iLaptimer/AutoLogic"
