"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744501","Group G - Saturday Qualifying","Qualifying","2016-05-14 19:10:00 UTC","2016-05-14 19:34:26 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Jason Godfrey","1","1","13","Diamond","1","1","","","","0","5","520.822","5","88.994","91.017","77.762","11.25","0","991 GT3 Cup","White","GT3","2015","Truspeed Autosport"
"Robert Todd","2","2","52","Diamond","8","6","","","0.233","1:24.438","6","605.26","6","89.227","90.78","80.296","13.5","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Michael Zuieback","3","3","2","Diamond","2","2","","","0.669","3.446","5","524.268","4","89.663","90.338","77.251","11.25","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Alessandro Chiocchetti","4","4","49","Diamond","3","3","","","1.179","3:10.12","7","710.942","6","90.173","89.827","79.753","15.75","0","991 GT3 Cup","Blue/Silver","GT3","2015","Competition Motorsports"
"Desire Wilson","5","5","38","Diamond","18","9","","","1.257","1 Lap","4","501.034","4","90.251","89.75","64.666","9.0","0","991 GT3 Cup","White/Yellow/Blue","GT3","2015","Wilson Track Design/UMC"
"Dino Crescentini","6","6","34","Diamond","9","7","","","1.354","4:57.507","8","818.329","5","90.348","89.653","79.186","18.0","0","991 GT3 Cup","White","GT3","2016"
"Patrick Laughlin","7","7","23","Diamond","4","4","","","1.959","3:18.076","7","718.898","5","90.953","89.057","78.871","15.75","0","991 GT3 Cup","Green","GT3","2015","Kelly Moss"
"Mike Mc Alister","8","8","37","Diamond","5","5","","","2.078","1:45.193","6","626.015","4","91.072","88.941","77.634","13.5","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Jim Walsh","9","1","96","Platinum","14","3","","","2.147","0","4","465.771","4","91.141","88.873","69.562","9.0","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing"
"John Krieg","10","2","88","Platinum","19","4","","","2.185","5:17.598","7","783.369","4","91.179","88.836","72.38","15.75","0","997.2 GT3 Cup","White","GT3","2011","Aasco Motorsports"
"Tom Haacker","11","3","45","Platinum","12","2","","","2.190","4:28.948","7","734.719","7","91.184","88.831","77.172","15.75","0","997.2 GT3 Cup","Red/Black","GT3","2012","Mother's/Truspeed Autosport"
"Rob Tachovsky","12","4","80","Platinum","20","5","","","2.644","5:28.524","7","794.295","7","91.638","88.391","71.384","15.75","0","997.2 GT3 Cup","Black","GT3","2013","GAS Motorsports"
"Larry Schnur","13","1","32","Platinum M","6","1","","","2.959","0","7","733.901","6","91.953","88.088","77.258","15.75","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Joseph Sposato","14","2","28","Platinum M","10","3","","","3.079","1:37.334","8","831.235","7","92.073","87.974","77.956","18.0","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Ray Shahi","15","3","65","Platinum M","7","2","","","3.094","1:28.72","8","822.621","8","92.088","87.959","78.773","18.0","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Jim Slavik","16","4","89","Platinum M","13","4","","","3.180","2 Laps","5","557.772","4","92.174","87.877","72.61","11.25","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Robert Rodriquez","17","5","69","Platinum M","17","6","","","3.224","1:02.979","7","796.88","7","92.218","87.835","71.152","15.75","0","997.2 GT3 Cup","Red/Yellow","GT3","2010","P7 Racing"
"Annand Sharma","18","5","11","Platinum","11","1","","","3.776","4:45.961","6","751.732","5","92.77","87.313","64.651","13.5","0","997.2 GT3 Cup","Black","GT3","2010","Chazon"
"Ranson Webster","19","6","12","Platinum M","16","5","","","4.354","27.45","7","761.351","7","93.348","86.772","74.473","15.75","0","997.2 GT3 Cup","White","GT3","2012"
"Kevin Westcott","20","9","15","Diamond","15","8","","","4.360","49.034","5","569.856","5","93.354","86.767","71.071","11.25","0","991 GT3 Cup","White / Orange","GT3","2016","GMG"
"David Donohue","21","1","10","Silver","0","","","","5.569","0","4","1331.853","4","94.563","85.657","24.327","9.0","0","Cayman GT4 Cup","White","GT4","2016","Porsche of Colorado Springs"
"Steve Goldman","22","1","1","Silver M","0","","","","6.636","0","4","1378.055","4","95.63","84.701","23.511","9.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Craig Lyons","23","2","3","Silver M","0","","","","6.923","30.139","5","1408.194","5","95.917","84.448","28.76","11.25","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Patrice Gautier","24","2","66","Silver","0","","","","7.073","1:04.382","5","1396.235","4","96.067","84.316","29.007","11.25","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"John Horejsi","25","3","67","Silver","0","","","","7.860","1:28.495","5","1420.348","3","96.854","83.631","28.514","11.25","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Mike Sullivan","26","4","62","Silver","0","","","","8.691","1:25.559","5","1417.412","4","97.685","82.92","28.573","11.25","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Thomas Mayerhoffer","27","3","5","Silver M","0","","","","8.778","17.405","5","1395.46","5","97.772","82.846","29.023","11.25","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Chris Vivolo","28","4","44","Silver M","0","","","","8.902","26.56","5","1404.615","5","97.896","82.741","28.834","11.25","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Kevin Woods","29","5","94","Silver","0","","","","5.204","1 Lap","3","1187.273","3","94.198","85.989","20.467","6.75","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"Sean Mc Alister","30","6","0","Silver","0","","","","7.136","0 Laps","4","1307.146","4","96.13","84.261","24.787","9.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Bob Bramlage","31","5","24","Silver M","0","","","","9.305","25.776","5","1403.831","4","98.299","82.402","28.85","11.25","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Dan Weyland","32","6","17","Silver M","0","","","","9.750","25.258","5","1403.313","5","98.744","82.03","28.86","11.25","0","Cayman GT4 Cup","Green","GT4","2016","Kelly Moss"
"Eric Hautemont","33","7","19","Silver M","0","","","","10.095","0 Laps","4","1331.045","4","99.089","81.745","24.342","9.0","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Jan Weir","34","8","42","Silver M","0","","","","10.593","35.759","5","1413.814","4","99.587","81.336","28.646","11.25","0","Cayman GT4 Cup","White","GT4","2016"
