"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group U - USTCC US Touring Car Championship","1073744506","Group U - Saturday Qualifying","Qualifying","2016-05-14 19:55:00 UTC","2016-05-14 20:24:12 UTC","FINAL","14","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Group","Sponsor"
"Daniel Akhromstev","1","1","16","GT","22","3","","","","0","8","871.87","5","96.163","84.232","74.323","18.0","0","BMW M3","158899","Group U","Domport/Red Star Racing"
"Matt Cresci","2","1","19","ST","12","2","","","2.605","0","9","1109.065","8","98.768","82.01","65.731","20.25","0","Porsche 911","Group U","BTM Motorwerks"
"Doug Makishima","3","2","23","ST","14","3","","","2.708","0 Laps","9","1007.772","3","98.871","81.925","72.338","20.25","0","BMW M3","121117","Group U","Sandisk/MCS"
"John Fredericks","4","2","42","GT","8","1","","","3.976","1:20.077","9","951.947","3","100.139","80.888","76.58","20.25","0","BMW M3","103597","Group U"
"VJ Mirzayan","5","3","44","ST","27","","","","3.986","2 Laps","7","972.184","3","100.149","80.879","58.322","15.75","0","BMW M3","113056","Group U","Achilles Motorsports"
"George Kibilov","6","1","24","TC","23","12","","","5.949","0","7","804.98","5","102.112","79.325","70.437","15.75","0","BMW M3","176175","Group U","SGK Home Solutions"
"Patrick Chio","7","2","88","TC","4","4","","","6.014","13:36.788","14","1621.768","12","102.177","79.274","69.924","31.5","0","Nissan 350Z","138408","Group U","Speed SF/iLaptimer/AutoLogic"
"Roger Eagleton","8","4","34","ST","11","1","","","6.360","9:00.276","14","1649.341","14","102.523","79.007","68.755","31.5","0","BMW M3","144070","Group U","GoGoGear.com/Konig/Five Star Property Mgmt"
"Michael Shawhan","9","3","22","TC","9","8","","","6.379","4 Laps","3","347.009","3","102.542","78.992","70.027","6.75","0","BMW 330i","144977","Group U","BTM Motorwerks"
"Andy Chittum","10","4","58","TC","5","5","","","6.437","3:45.611","9","1030.591","3","102.6","78.947","70.736","20.25","0","Mini Cooper S","120187","Group U","MiniDeck Motorsports"
"Nik Romano","11","5","17","TC","20","11","","","6.590","15:09.788","13","1714.768","6","102.753","78.83","61.408","29.25","0","Honda S2000","164682","Group U","Domport/Red Star Racing"
"Dave Brown","12","6","1","TC","1","1","","","6.716","2:57.988","9","982.968","6","102.879","78.733","74.163","20.25","0","Mitsubishi Lancer","100463","Group U","Dolby Labs/Hawk/Comp Clutch"
"Gary Sheehan","13","7","33","TC","10","9","","","6.890","14:19.193","14","1664.173","12","103.053","78.6","68.142","31.5","0","Hyundai Genesis","660033","Group U","GoGoGear.com/Konig Wheels/UTI"
"Pete Bovenberg","14","8","2","TC","15","10","","","6.892","10:48.666","11","1453.646","2","103.055","78.599","61.294","24.75","0","Honda Civic","660002","Group U","MBO Racing/PPG"
"Felipe Loza","15","3","31","GT","26","4","","","6.893","51.837","8","923.707","6","103.056","78.598","70.152","18.0","0","Chevrolet Camaro","159837","Group U","Pepsters Garage"
"Karl Chicca","16","9","11","TC","3","3","","","7.069","0 Laps","7","783.152","7","103.232","78.464","72.4","15.75","0","BMW M3","126875","Group U","Hawk/Sparta/AST Suspension"
"Karl Von Beckmann","17","10","12","TC","2","2","","","7.344","14:51.352","14","1696.332","13","103.507","78.256","66.85","31.5","0","BMW M3","167483","Group U","Hawk/Sparta/AST Suspension"
"Joshua Allan","18","1","27","SP","16","1","","","7.433","0","14","1727.966","4","103.596","78.188","65.626","31.5","0","Mazda MX5","131401","Group U","RD Racing/Mother's/Racermentor.com"
"Ace Robey","19","11","91","TC","6","6","","","8.412","14:00.029","14","1645.009","12","104.575","77.456","68.936","31.5","0","BMW 330i","159766","Group U","BTM Motorwerks/Exclusivetrackdays.org"
"Mark McManus","20","12","21","TC","7","7","","","8.987","3:11.775","9","996.755","4","105.15","77.033","73.137","20.25","0","Lexus IS300","142378","Group U","FIGS Engineering/Motul"
"Jim Stevens","21","5","74","ST","24","4","","","10.132","1 Lap","8","1015.588","6","106.295","76.203","63.805","18.0","0","BMW M3","153781","Group U","Achilles Motorsports"
"Larry Bani","22","2","35","SP","18","3","","","12.108","5 Laps","9","1139.294","7","108.271","74.812","63.987","20.25","0","BMW M3","660015","Group U","GoGoGear.com/Konig Wheels/Uti"
"Tom Milburn","23","3","14","SP","19","4","","","14.756","8 Laps","6","738.283","3","110.919","73.026","65.828","13.5","0","Acura RSX","114231","Group U","Bay Area Drafting"
"Valentin Ryabov","24","4","46","SP","25","6","","","14.830","7 Laps","7","863.945","3","110.993","72.978","65.629","15.75","0","BMW M3","136660","Group U","Domport/Red Star Racing"
"Daniel Rose","25","4","3","GT","13","2","","","15.724","1:19.212","7","951.082","6","111.887","72.394","59.616","15.75","0","Mazdaspeed 3","172012","Group U","TNI Racing"
"Becky Arsham","26","5","32","SP","17","2","","","24.498","2 Laps","12","1582.157","6","120.661","67.13","61.435","27.0","0","Honda Civic","660032","Group U","GoGoGear.com/Konig Wheels/UTI"
"Shawn Yu","27","6","28","SP","21","5","","","25.719","8 Laps","6","1290.32","3","121.882","66.458","37.665","13.5","0","Mini Cooper S","119784","Group U"
