"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744504","Group G - Sunday Qualifying","Qualifying","2016-05-15 17:50:00 UTC","2016-05-15 18:21:54 UTC","FINAL","7","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Robert Todd","1","1","52","Diamond","2","2","","","","0","4","381.981","4","88.942","91.071","84.821","9.0","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Dino Crescentini","2","2","34","Diamond","13","8","","","0.281","56.776","4","438.757","4","89.223","90.784","73.845","9.0","0","991 GT3 Cup","White","GT3","2016"
"Jason Godfrey","3","3","13","Diamond","1","1","","","1.038","1:52.649","5","494.63","4","89.98","90.02","81.879","11.25","0","991 GT3 Cup","White","GT3","2015","Truspeed Autosport"
"Desire Wilson","4","4","38","Diamond","3","3","","","1.204","1:34.063","5","476.044","4","90.146","89.854","85.076","11.25","0","991 GT3 Cup","White/Yellow/Blue","GT3","2015","Wilson Track Design/UMC"
"Alessandro Chiocchetti","5","5","49","Diamond","5","5","","","1.917","20.958","4","402.939","4","90.859","89.149","80.409","9.0","0","991 GT3 Cup","Blue/Silver","GT3","2015","Competition Motorsports"
"Michael Zuieback","6","6","2","Diamond","4","4","","","2.026","52.507","4","434.488","4","90.968","89.042","74.571","9.0","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Jim Walsh","7","1","96","Platinum","8","2","","","2.098","0","4","435.784","4","91.04","88.972","74.349","9.0","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing"
"Tom Haacker","8","2","45","Platinum","9","3","","","2.373","2.799","4","438.583","4","91.315","88.704","73.874","9.0","0","997.2 GT3 Cup","Red/Black","GT3","2012","Mother's/Truspeed Autosport"
"Rob Tachovsky","9","3","80","Platinum","6","1","","","2.662","0 Laps","4","419.103","4","91.604","88.424","77.308","9.0","0","997.2 GT3 Cup","Black","GT3","2013","GAS Motorsports"
"Joseph Sposato","10","1","28","Platinum M","19","6","","","3.597","0","4","469.745","4","92.539","87.531","68.974","9.0","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"John Krieg","11","4","88","Platinum","11","4","","","7.107","16.517","4","452.301","4","96.049","84.332","71.634","9.0","0","997.2 GT3 Cup","White","GT3","2011","Aasco Motorsports"
"Annand Sharma","12","5","11","Platinum","15","5","","","3.945","19.03","4","454.814","3","92.887","87.203","71.238","9.0","0","997.2 GT3 Cup","Black","GT3","2010","Chazon"
"Jim Slavik","13","2","89","Platinum M","14","2","","","3.954","0 Laps","4","448.497","4","92.896","87.194","72.241","9.0","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Ray Shahi","14","3","65","Platinum M","17","4","","","4.215","0 Laps","4","453.197","4","93.157","86.95","71.492","9.0","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
