"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Group L - Lotus Cup USA","1073744494","Group L - Saturday Warmup","Practice","2016-05-14 17:25:00 UTC","2016-05-14 17:48:11 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model"
"NICOLAI ELGHANAYAN","1","1","555","TROPHY","1","1","","","","0","7","757.318","6","94.886","85.366","74.869","15.75","0","LOTUS"
"MICHAEL REYNOLDS","2","2","760","TROPHY","2","2","","","1.989","8:51.9","12","1289.218","11","96.875","83.613","75.395","27.0","0","LOTUS","VSA Motorsports"
"GREG NITZKOWSKI","3","3","5","TROPHY","4","3","","","2.373","10:11.805","13","1369.123","10","97.259","83.283","76.911","29.25","0","LOTUS","DRS"
"ROBB BONANNO","4","1","18","SUPERSPORT","3","1","","","2.744","0","10","1238.846","9","97.63","82.966","65.383","22.5","0","LOTUS","ESPERSSO & EXOTICS"
"TOM MACMILLAN","5","2","310","SUPERSPORT","7","2","","","4.547","2 Laps","8","934.332","7","99.433","81.462","69.354","18.0","0","LOTUS","VSA Motorsports"
"DUSTIN ZAHURSKY","6","1","444","CUP","5","1","","","5.796","0","8","884.755","5","100.682","80.451","73.241","18.0","0","LOTUS","VSA Motorsports"
"KELLEY SPIELBERG","7","2","999","CUP","6","2","","","6.479","3:51.968","10","1116.723","8","101.365","79.909","72.534","22.5","0","LOTUS","VSA Motorsports"
"ROSS JAFEE","8","1","61","PRODUCTION","8","1","","","6.548","0","12","1316.674","12","101.434","79.855","73.822","27.0","0","LOTUS","SP Motorsports"
"DAVID ANDERSON","9","2","214","PRODUCTION","13","4","","","7.348","1 Lap","11","1305.997","10","102.234","79.23","68.224","24.75","0","LOTUS","Dietsch Motorsports"
"JEFF RAGGIO","10","3","16","CUP","12","4","","","8.648","8:10.834","9","1375.589","9","103.534","78.235","52.995","20.25","0","LOTUS","SP Motorsports"
"MIKE DEAN","11","3","88","PRODUCTION","10","3","","","8.819","1:02.618","10","1379.292","9","103.705","78.106","58.726","22.5","0","LOTUS","VSA Motorsports"
"MIKE BRYANT","12","4","171","CUP","11","3","","","8.902","8:07.725","12","1372.48","10","103.788","78.044","70.821","27.0","0","LOTUS","VSA Motorsports"
"ROB DIETSCH","13","4","66","PRODUCTION","14","5","","","11.839","49.888","11","1366.562","11","106.725","75.896","65.2","24.75","0","LOTUS ELISE"
"JEFF ELGHANAYAN","14","5","55","PRODUCTION","9","2","","","21.312","6 Laps","6","924.12","4","116.198","69.709","52.591","13.5","0","LOTUS"
"ALLEN RUSSEK","15","4","58","TROPHY","0","","","","","7 Laps","0","425.353","0","0.0","0.0","0.0","0.0","0","LOTUS","VSA Motorsports"
"BRANDON SLOAN","16","6","23","PRODUCTION","0","","","","","12 Laps","0","428.328","0","0.0","0.0","0.0","0.0","0","LOTUS","SP Motorsports"
