"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Group L - Lotus Cup USA","1073744499","Group L -  Sunday Race","Race","2016-05-15 21:35:00 UTC","2016-05-15 21:58:01 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model"
"NICOLAI ELGHANAYAN","1","1","555","TROPHY","1","1","","","","0","13","1236.775","12","93.591","86.547","85.141","29.25","0","LOTUS"
"GREG NITZKOWSKI","2","2","5","TROPHY","2","2","","","17.673","17.673","13","1254.448","4","94.544","85.674","83.941","29.25","0","LOTUS","DRS"
"MICHAEL REYNOLDS","3","3","760","TROPHY","3","3","","","36.117","36.117","13","1272.892","5","95.77","84.578","82.725","29.25","0","LOTUS","VSA Motorsports"
"ALLEN RUSSEK","4","4","58","TROPHY","4","4","","","42.858","42.858","13","1279.633","9","96.116","84.273","82.289","29.25","0","LOTUS","VSA Motorsports"
"ROBB BONANNO","5","1","18","SUPERSPORT","5","1","","","48.566","0","13","1285.341","7","96.932","83.564","81.924","29.25","0","LOTUS","ESPERSSO & EXOTICS"
"TOM MACMILLAN","6","2","310","SUPERSPORT","6","2","","","1:05.770","17.204","13","1302.545","9","98.112","82.559","80.842","29.25","0","LOTUS","VSA Motorsports"
"DUSTIN ZAHURSKY","7","1","444","CUP","7","1","","","1:37.042","0","13","1333.817","6","99.022","81.8","78.946","29.25","0","LOTUS","VSA Motorsports"
"MIKE BRYANT","8","2","171","CUP","10","3","","","1 Lap","1 Lap","12","1238.295","7","101.091","80.126","78.495","27.0","0","LOTUS","VSA Motorsports"
"JEFF RAGGIO","9","3","16","CUP","9","2","","","1 Lap","1 Lap","12","1249.295","11","102.23","79.233","77.804","27.0","0","LOTUS","SP Motorsports"
"MIKE DEAN","10","1","88","PRODUCTION","8","1","","","1 Lap","0","12","1253.963","8","102.158","79.289","77.514","27.0","0","LOTUS","VSA Motorsports"
"BRANDON SLOAN","11","2","23","PRODUCTION","12","2","","","1 Lap","2.031","12","1255.994","11","102.032","79.387","77.389","27.0","0","LOTUS","SP Motorsports"
"ROSS JAFEE","12","3","716","PRODUCTION","13","3","","","1 Lap","7.461","12","1261.424","7","102.416","79.089","77.056","27.0","0","LOTUS","SP Motorsports"
"ROB DIETSCH","13","4","66","PRODUCTION","16","6","","","1 Lap","24.062","12","1278.025","8","103.518","78.247","76.055","27.0","0","LOTUS ELISE"
"JEFF ELGHANAYAN","14","5","55","PRODUCTION","15","5","","","1 Lap","32.472","12","1286.435","8","103.293","78.418","75.558","27.0","0","LOTUS"
"DAVID ANDERSON","15","6","214","PRODUCTION","14","4","","","1 Lap","33.292","12","1287.255","4","104.288","77.67","75.51","27.0","0","LOTUS","Dietsch Motorsports"
"KELLEY SPIELBERG","16","4","999","CUP","11","4","","","4 Laps","4 Laps","9","947.907","8","102.466","79.051","76.906","20.25","0","LOTUS","VSA Motorsports"
