"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Group L - Lotus Cup USA","1073744495","Group L - Saturday Qualifying","Qualifying","2016-05-14 19:35:00 UTC","2016-05-14 19:54:00 UTC","FINAL","10","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model"
"NICOLAI ELGHANAYAN","1","1","555","TROPHY","1","1","","","","0","4","416.242","4","93.931","86.234","77.839","9.0","0","LOTUS"
"MICHAEL REYNOLDS","2","2","760","TROPHY","16","","","","2.354","11:23.71","9","1099.952","9","96.285","84.125","66.276","20.25","0","LOTUS","VSA Motorsports"
"GREG NITZKOWSKI","3","3","5","TROPHY","2","2","","","2.737","6:39.939","8","816.181","4","96.668","83.792","79.394","18.0","0","LOTUS","DRS"
"ALLEN RUSSEK","4","4","58","TROPHY","3","3","","","3.057","8:21.849","8","918.091","5","96.988","83.515","70.581","18.0","0","LOTUS","VSA Motorsports"
"ROBB BONANNO","5","1","18","SUPERSPORT","4","1","","","3.825","0","5","644.558","4","97.756","82.859","62.834","11.25","0","LOTUS","ESPERSSO & EXOTICS"
"TOM MACMILLAN","6","2","310","SUPERSPORT","5","2","","","4.436","1:42.237","7","746.795","6","98.367","82.345","75.924","15.75","0","LOTUS","VSA Motorsports"
"ROSS JAFEE","7","1","61","PRODUCTION","8","1","","","6.488","0","10","1097.678","10","100.419","80.662","73.792","22.5","0","LOTUS","SP Motorsports"
"MIKE DEAN","8","2","88","PRODUCTION","12","4","","","6.700","0 Laps","10","1096.79","9","100.631","80.492","73.852","22.5","0","LOTUS","VSA Motorsports"
"MIKE BRYANT","9","1","171","CUP","13","4","","","6.862","0","10","1093.287","10","100.793","80.363","74.089","22.5","0","LOTUS","VSA Motorsports"
"DUSTIN ZAHURSKY","10","2","444","CUP","6","1","","","7.189","6 Laps","4","498.061","2","101.12","80.103","65.052","9.0","0","LOTUS","VSA Motorsports"
"BRANDON SLOAN","11","3","23","PRODUCTION","10","3","","","7.393","2 Laps","8","909.548","7","101.324","79.942","71.244","18.0","0","LOTUS","SP Motorsports"
"KELLEY SPIELBERG","12","3","999","CUP","7","2","","","7.546","0 Laps","10","1088.058","10","101.477","79.821","74.445","22.5","0","LOTUS","VSA Motorsports"
"JEFF RAGGIO","13","4","16","CUP","11","3","","","8.186","5 Laps","5","576.714","5","102.117","79.321","70.225","11.25","0","LOTUS","SP Motorsports"
"DAVID ANDERSON","14","4","214","PRODUCTION","9","2","","","9.597","1 Lap","9","1030.946","5","103.528","78.24","70.712","20.25","0","LOTUS","Dietsch Motorsports"
"ROB DIETSCH","15","5","66","PRODUCTION","14","5","","","10.949","7 Laps","3","386.143","2","104.88","77.231","62.93","6.75","0","LOTUS ELISE"
"JEFF ELGHANAYAN","16","6","55","PRODUCTION","15","6","","","15.782","1 Lap","9","1078.886","9","109.713","73.829","67.57","20.25","0","LOTUS"
