"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744503","Group G - Sunday Warmup","Practice","2016-05-15 15:30:00 UTC","2016-05-15 16:04:26 UTC","FINAL","20","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Robert Todd","1","1","52","Diamond","1","1","","","","0","10","1152.594","10","89.459","90.544","70.276","22.5","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Jason Godfrey","2","2","13","Diamond","29","9","","","0.520","13:08.395","15","1940.989","4","89.979","90.021","62.597","33.75","0","991 GT3 Cup","White","GT3","2015","Truspeed Autosport"
"Patrick Laughlin","3","3","23","Diamond","10","6","","","1.082","7:38.255","15","1610.849","15","90.541","89.462","75.426","33.75","0","991 GT3 Cup","Green","GT3","2015","Kelly Moss"
"Michael Zuieback","4","4","2","Diamond","9","5","","","1.130","12:03.266","18","1875.86","17","90.589","89.415","77.724","40.5","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Dino Crescentini","5","5","34","Diamond","2","2","","","1.340","13:37.715","18","1970.309","11","90.799","89.208","73.999","40.5","0","991 GT3 Cup","White","GT3","2016"
"Alessandro Chiocchetti","6","6","49","Diamond","8","4","","","1.499","13:29.658","19","1962.252","14","90.958","89.052","78.43","42.75","0","991 GT3 Cup","Blue/Silver","GT3","2015","Competition Motorsports"
"Desire Wilson","7","7","38","Diamond","6","3","","","1.658","2 Laps","8","1031.95","5","91.117","88.897","62.794","18.0","0","991 GT3 Cup","White/Yellow/Blue","GT3","2015","Wilson Track Design/UMC"
"Rob Tachovsky","8","1","80","Platinum","30","5","","","2.174","0","12","1412.962","12","91.633","88.396","68.792","27.0","0","997.2 GT3 Cup","Black","GT3","2013","GAS Motorsports"
"Mike Mc Alister","9","8","37","Diamond","16","8","","","2.428","13:51.71","18","1984.304","16","91.887","88.152","73.477","40.5","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Jim Walsh","10","2","96","Platinum","5","1","","","2.471","3:39.353","14","1632.315","11","91.93","88.111","69.472","31.5","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing"
"Tom Haacker","11","3","45","Platinum","17","3","","","2.632","9:27.784","20","1980.746","13","92.091","87.956","81.787","45.0","0","997.2 GT3 Cup","Red/Black","GT3","2012","Mother's/Truspeed Autosport"
"John Krieg","12","4","88","Platinum","7","2","","","2.738","2:10.01","14","1542.972","8","92.197","87.855","73.495","31.5","0","997.2 GT3 Cup","White","GT3","2011","Aasco Motorsports"
"Joseph Sposato","13","1","28","Platinum M","3","1","","","3.093","0","13","1445.253","13","92.552","87.518","72.859","29.25","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Jim Slavik","14","2","89","Platinum M","14","4","","","3.127","8:56.677","19","1981.93","17","92.586","87.486","77.652","42.75","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Annand Sharma","15","5","11","Platinum","28","4","","","3.316","10:06.185","16","2019.147","16","92.775","87.308","64.186","36.0","0","997.2 GT3 Cup","Black","GT3","2010","Chazon"
"Ray Shahi","16","3","65","Platinum M","12","3","","","3.495","1 Lap","12","1238.015","11","92.954","87.14","78.513","27.0","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Larry Schnur","17","4","32","Platinum M","4","2","","","3.740","9:09.031","18","1994.284","18","93.199","86.911","73.109","40.5","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"David Donohue","18","1","10","Silver","15","1","","","5.089","0","18","1948.366","16","94.548","85.671","74.832","40.5","0","Cayman GT4 Cup","White","GT4","2016","Porsche of Colorado Springs"
"Kevin Woods","19","2","94","Silver","31","","","","5.170","7 Laps","11","1947.856","11","94.629","85.597","45.743","24.75","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"Steve Goldman","20","1","1","Silver M","22","3","","","5.954","0","17","1957.258","8","95.413","84.894","70.354","38.25","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Carl Toffelmire","21","3","83","Silver","19","2","","","6.142","1:00.693","18","2009.059","11","95.601","84.727","72.571","40.5","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Sean Mc Alister","22","4","0","Silver","26","4","","","6.194","31.745","16","1980.111","8","95.653","84.681","65.451","36.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Kevin Westcott","23","9","15","Diamond","13","7","","","6.581","11:08.048","17","1820.642","13","96.04","84.34","75.633","38.25","0","991 GT3 Cup","White / Orange","GT3","2016","GMG"
"Chris Vivolo","24","2","44","Silver M","27","7","","","7.564","1 Lap","16","1716.902","16","97.023","83.485","75.485","36.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"John Horejsi","25","5","67","Silver","21","3","","","7.699","1 Lap","17","1880.376","15","97.158","83.369","73.23","38.25","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Thomas Mayerhoffer","26","3","5","Silver M","25","6","","","7.784","0 Laps","17","1920.11","13","97.243","83.296","71.715","38.25","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Mike Sullivan","27","4","62","Silver M","20","2","","","7.990","0 Laps","17","1872.903","15","97.449","83.12","73.522","38.25","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Dan Weyland","28","5","17","Silver M","11","1","","","8.591","0 Laps","17","1873.466","16","98.05","82.611","73.5","38.25","0","Cayman GT4 Cup","Green","GT4","2016","Kelly Moss"
"Ranson Webster","29","5","12","Platinum M","18","5","","","9.001","5 Laps","8","898.656","5","98.46","82.267","72.108","18.0","0","997.2 GT3 Cup","White","GT3","2012"
"Craig Lyons","30","6","3","Silver M","23","4","","","9.442","49.143","18","2006.401","15","98.901","81.9","72.667","40.5","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Bob Bramlage","31","7","24","Silver M","24","5","","","9.548","42.749","18","2000.007","18","99.007","81.812","72.9","40.5","0","Cayman GT4 Cup","White","GT4","2016","TRG"
