"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744505","Group G - Sunday Race","Race","2016-05-15 19:55:00 UTC","2016-05-15 20:33:00 UTC","FINAL","23","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Robert Todd","1","1","52","Diamond","1","1","","","","0","23","2235.581","16","89.791","90.209","83.334","51.75","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Jason Godfrey","2","2","13","Diamond","3","3","","","2.444","2.444","23","2238.025","8","90.041","89.959","83.243","51.75","0","991 GT3 Cup","White","GT3","2015","Truspeed Autosport"
"Desire Wilson","3","3","38","Diamond","4","4","","","8.945","8.945","23","2244.526","4","90.655","89.35","83.002","51.75","0","991 GT3 Cup","White/Yellow/Blue","GT3","2015","Wilson Track Design/UMC"
"Michael Zuieback","4","4","2","Diamond","6","6","","","9.248","9.248","23","2244.829","16","91.179","88.836","82.991","51.75","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Dino Crescentini","5","5","34","Diamond","2","2","","","13.671","13.671","23","2249.252","2","90.555","89.448","82.828","51.75","0","991 GT3 Cup","White","GT3","2016"
"Alessandro Chiocchetti","6","6","49","Diamond","5","5","","","18.600","18.6","23","2254.181","13","91.94","88.101","82.646","51.75","0","991 GT3 Cup","Blue/Silver","GT3","2015","Competition Motorsports"
"Tom Haacker","7","1","45","Platinum","8","2","","","19.129","0","23","2254.71","9","91.95","88.091","82.627","51.75","0","997.2 GT3 Cup","Red/Black","GT3","2012","Mother's/Truspeed Autosport"
"Rob Tachovsky","8","2","80","Platinum","10","3","","","20.543","1.414","23","2256.124","7","92.138","87.912","82.575","51.75","0","997.2 GT3 Cup","Black","GT3","2013","GAS Motorsports"
"Joseph Sposato","9","1","28","Platinum M","9","1","","","21.713","0","23","2257.294","6","92.219","87.834","82.532","51.75","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Jim Walsh","10","3","96","Platinum","7","1","","","23.396","4.267","23","2258.977","6","91.916","88.124","82.471","51.75","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing"
"Mike Mc Alister","11","7","37","Diamond","19","8","","","24.769","24.769","23","2260.35","7","92.054","87.992","82.421","51.75","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Robert Rodriquez","12","2","69","Platinum M","15","4","","","26.127","4.414","23","2261.708","9","93.14","86.966","82.371","51.75","0","997.2 GT3 Cup","Red/Yellow","GT3","2010","P7 Racing"
"Ray Shahi","13","3","65","Platinum M","13","2","","","26.466","4.753","23","2262.047","10","93.453","86.675","82.359","51.75","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Annand Sharma","14","4","11","Platinum","11","4","","","27.660","8.531","23","2263.241","11","93.037","87.062","82.316","51.75","0","997.2 GT3 Cup","Black","GT3","2010","Chazon"
"Jim Slavik","15","4","89","Platinum M","14","3","","","30.592","8.879","23","2266.173","10","93.243","86.87","82.209","51.75","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Ranson Webster","16","5","12","Platinum M","18","6","","","35.500","13.787","23","2271.081","12","93.155","86.952","82.031","51.75","0","997.2 GT3 Cup","White","GT3","2012"
"Larry Schnur","17","6","32","Platinum M","17","5","","","1 Lap","1 Lap","22","2248.519","13","93.641","86.501","79.252","49.5","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Kevin Woods","18","1","94","Silver","21","1","","","1 Lap","0","22","2253.912","10","95.398","84.907","79.063","49.5","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"David Donohue","19","2","10","Silver","22","2","","","1 Lap","2.674","22","2256.586","8","95.263","85.028","78.969","49.5","0","Cayman GT4 Cup","White","GT4","2016","Porsche of Colorado Springs"
"Sean Mc Alister","20","3","0","Silver","23","3","","","1 Lap","8.574","22","2262.486","16","96.026","84.352","78.763","49.5","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Steve Goldman","21","1","1","Silver M","24","1","","","1 Lap","0","22","2269.896","9","95.597","84.731","78.506","49.5","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
