"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744502","Group G - Saturday Race","Race","2016-05-14 22:25:00 UTC","2016-05-14 23:04:18 UTC","FINAL","21","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Robert Todd","1","1","52","Diamond","2","2","","","","0","21","2269.014","4","90.308","89.693","74.966","47.25","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Desire Wilson","2","2","38","Diamond","5","5","","","6.012","6.012","21","2275.026","4","90.581","89.423","74.768","47.25","0","991 GT3 Cup","White/Yellow/Blue","GT3","2015","Wilson Track Design/UMC"
"Dino Crescentini","3","3","34","Diamond","6","6","","","6.341","6.341","21","2275.355","2","91.502","88.523","74.758","47.25","0","991 GT3 Cup","White","GT3","2016"
"Alessandro Chiocchetti","4","4","49","Diamond","3","3","","","9.814","9.814","21","2278.828","9","91.598","88.43","74.644","47.25","0","991 GT3 Cup","Blue/Silver","GT3","2015","Competition Motorsports"
"Michael Zuieback","5","5","2","Diamond","4","4","","","16.522","16.522","21","2285.536","4","91.12","88.894","74.425","47.25","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Tom Haacker","6","1","45","Platinum","12","4","","","22.592","0","21","2291.606","4","92.609","87.465","74.227","47.25","0","997.2 GT3 Cup","Red/Black","GT3","2012","Mother's/Truspeed Autosport"
"Jim Walsh","7","2","96","Platinum","10","2","","","32.357","9.765","21","2301.371","4","92.578","87.494","73.912","47.25","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing"
"Robert Rodriquez","8","1","69","Platinum M","17","5","","","34.437","0","21","2303.451","10","93.507","86.625","73.846","47.25","0","997.2 GT3 Cup","Red/Yellow","GT3","2010","P7 Racing"
"Ray Shahi","9","2","65","Platinum M","15","3","","","36.255","1.818","21","2305.269","10","94.031","86.142","73.787","47.25","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Annand Sharma","10","3","11","Platinum","18","5","","","36.768","14.176","21","2305.782","10","93.836","86.321","73.771","47.25","0","997.2 GT3 Cup","Black","GT3","2010","Chazon"
