"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sprint Races","1073742488","Blue/Sprint 2","Qualifying","2013-11-10 15:40:00 UTC","2013-11-10 15:54:05 UTC","FINAL","3","https://racehero.io/events/summit-point-nov-10-2013/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","1","1","","","","0","3","777.937","1","83.767","85.953","27.766","6.0","0","Ford FR500S Mustang"
"David Martinez","2","1","47","ST-1","3","1","","","1.899","0","3","779.015","1","85.666","84.047","27.727","6.0","0","Panoz GTS"
"Tom Otis","3","2","891","ST-2","2","2","","","2.501","2 Laps","1","93.481","1","86.268","83.461","77.021","2.0","0","Ford Mustang 4.6L32v"
"Mario Boccongelli","4","2","8","ST-1","12","","","","4.685","49.333","2","828.348","2","88.452","81.4","17.384","4.0","0","Chevrolet Corvette"
"Greg Dilimetin","5","3","4","ST-1","9","2","","","6.437","1 Lap","2","765.631","2","90.204","79.819","18.808","4.0","0","Chevrolet Corvette"
"Ray Mizener","6","4","54","ST-1","11","3","","","11.542","1.151","2","780.166","2","95.309","75.544","18.458","4.0","0","Chevrolet C5 Corvette"
"Christopher Gomes","7","1","36","ST-3","8","1","","","16.488","0","2","772.866","2","100.255","71.817","18.632","4.0","0","Honda Civic DX"
"Paul Vance","8","1","77","ITB","4","1","","","18.074","0","2","757.579","2","101.841","70.698","19.008","4.0","0","Honda civic"
"GEORGE CHENKELI","9","1","21","ST-4","5","1","","","18.535","0","2","815.847","2","102.302","70.38","17.65","4.0","0","Mitsubishi ECLIPSE GT"
"lawrence canzone","10","1","190","ST-5","6","1","","","18.580","0","2","804.967","2","102.347","70.349","17.889","4.0","0","BMW 325es"
"Glen Trimper","11","3","82","ST-2","10","4","","","27.810","13.74","2","791.677","2","111.577","64.529","18.189","4.0","0","BMW 325"
"david scott richardson","12","4","2","ST-2","7","3","","","9:10.901","2 Laps","1","672.188","1","634.668","11.345","10.711","2.0","0","Panoz ESPRANTI"
"Dale Schweikart","13","1","78","STU","0","","","","","0","0","12.032","0","0.0","0.0","0.0","0.0","0","Dodge Neon SRT"
"jr martinez","14","5","53","ST-2","0","","","","","3 Laps","0","12.988","0","0.0","0.0","0.0","0.0","0","black"
"Greg Peluso","15","1","05","ITS","0","","","","","0","0","18.616","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
"Temple Moore","16","5","46","ST-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
