"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Time Trials","1073742495","White 3","Qualifying","2013-11-10 19:00:00 UTC","2013-11-10 19:18:12 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-10-2013/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"D C","1","1","300","ST-1","2","2","","","","0","10","907.27","8","87.189","82.579","79.359","20.0","0","Chevrolet Corvette Z06"
"Vic Ensalata","2","2","32","ST-1","1","1","","","0.389","2 Laps","8","727.692","8","87.578","82.212","79.154","16.0","0","Chevrolet Corvette Z06"
"Paul Ulicki","3","1","7","ST-2","7","1","","","4.601","0","8","784.86","6","91.79","78.44","73.389","16.0","0","BMW M3"
"Ken Eviner","4","1","114","MCS","3","1","","","6.232","0","9","928.964","8","93.421","77.07","69.755","18.0","0","Mazda Miata"
"richard mishler","5","1","174","ST-3","6","2","","","7.432","0","9","903.044","7","94.621","76.093","71.757","18.0","0","Mazda miata speed"
"scott webster","6","1","37","ST-4","4","1","","","8.285","0","7","929.711","7","95.474","75.413","54.21","14.0","0","Scion TC"
"Raymond Kaeser Jr.","7","2","56","ST-3","5","1","","","8.428","4 Laps","5","772.449","1","95.617","75.3","46.605","10.0","0","Chevrolet Camaro"
"GEORGE CHENKELI","8","2","21","ST-4","8","2","","","11.661","0 Laps","7","769.091","7","98.85","72.838","65.532","14.0","0","Mitsubishi ECLIPSE GT"
"Andrew Graham","9","1","7","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"JOHN DONAHUE","10","2","7","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen"
"Quinlan Lall","11","3","10","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman F2000 Zetec"
"Gregory Saunders","12","1","12","Not Sure","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Banshee BTF 1600"
"Andrew Stoeckert","13","4","17","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink"
"Oscar Pacheco","14","5","29","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen formula ford"
"anthony caracappa","15","6","29","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","zink z10c"
"Rich Schwegler Jr","16","7","35","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford 1600Bluesmobile"
"Ralph Kennedy","17","8","37","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiga Club Ford"
"Vincent Wrynn","18","9","51","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 84 FF"
"Kirk Davis","19","10","52","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Euroswift SC94"
"mark carberry","20","11","76","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen VD84"
"James Quaile","21","12","78","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB1"
"chris terranova","22","1","91","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon MR"
