"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sprint Races","1073742487","Blue/Sprint 1","Qualifying","2013-11-10 14:20:00 UTC","2013-11-10 14:36:51 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-10-2013/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","9","4","","","","0","9","798.487","9","79.915","90.096","81.153","18.0","0","Ford FR500S Mustang"
"Greg Dilimetin","2","1","4","ST-1","6","3","","","4.119","0","9","808.166","8","84.034","85.68","80.182","18.0","0","Chevrolet Corvette"
"Ray Mizener","3","2","54","ST-1","11","4","","","4.473","39.277","9","847.443","5","84.388","85.32","76.465","18.0","0","Chevrolet C5 Corvette"
"Tom Otis","4","2","891","ST-2","5","2","","","4.775","1:25.352","10","883.839","7","84.69","85.016","81.463","20.0","0","Ford Mustang 4.6L32v"
"Dale Schweikart","5","1","78","STU","1","1","","","6.828","0","8","705.794","6","86.743","83.004","81.61","16.0","0","Dodge Neon SRT"
"Mario Boccongelli","6","3","8","ST-1","15","","","","7.825","28.472","8","836.638","4","87.74","82.061","68.847","16.0","0","Chevrolet Corvette"
"Greg Peluso","7","1","05","ITS","12","","","","8.143","0","8","807.426","6","88.058","81.764","71.338","16.0","0","Mazda RX7"
"david scott richardson","8","3","2","ST-2","7","3","","","8.183","49.554","9","848.041","5","88.098","81.727","76.411","18.0","0","Panoz ESPRANTI"
"Temple Moore","9","4","46","ST-1","17","","","","8.439","23.61","5","831.776","4","88.354","81.49","43.281","10.0","0","BMW M3"
"Vic Ensalata","10","5","32","ST-1","4","2","","","8.500","31.348","9","839.514","9","88.415","81.434","77.188","18.0","0","Chevrolet Corvette Z06"
"jr martinez","11","4","53","ST-2","2","1","","","9.486","1 Lap","8","729.709","4","89.401","80.536","78.936","16.0","0","black"
"RICHIE COX","12","6","58","ST-1","3","1","","","9.802","2 Laps","7","646.587","4","89.717","80.252","77.948","14.0","0","Chevrolet CORVETTE"
"Christopher Gomes","13","1","36","ST-3","14","","","","10.518","0","8","838.771","5","90.433","79.617","68.672","16.0","0","Honda Civic DX"
"Paul Vance","14","1","77","ITB","13","","","","13.330","0","8","851.986","4","93.245","77.216","67.607","16.0","0","Honda civic"
"lawrence canzone","15","1","190","ST-5","8","1","","","17.658","0","8","816.354","7","97.573","73.791","70.558","16.0","0","BMW 325es"
"GEORGE CHENKELI","16","1","21","ST-4","16","","","","18.781","0","5","859.102","5","98.696","72.951","41.904","10.0","0","Mitsubishi ECLIPSE GT"
"Glen Trimper","17","5","82","ST-2","10","5","","","19.229","1:08.689","8","867.176","7","99.144","72.622","66.423","16.0","0","BMW 325"
"Ken Eviner","18","1","114","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
