"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Time Trials","1073742494","Red/Student 2","Qualifying","2013-11-10 18:10:00 UTC","2013-11-10 18:28:37 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-10-2013/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ken Eviner","1","1","114","MCS","7","1","","","","0","10","1036.829","9","94.869","75.894","69.443","20.0","0","Mazda Miata"
"Stephen Esposito","2","1","121","T-RWD","5","1","","","1.052","0","10","1071.27","5","95.921","75.062","67.21","20.0","0","Ford Mustang"
"Gregory Tucker","3","1","111","TM-R","3","1","","","1.317","0","10","1091.045","5","96.186","74.855","65.992","20.0","0","Lotus Exige"
"Dave Shindle","4","1","43","TM-A","1","1","","","4.059","0","10","1041.722","3","98.928","72.78","69.116","20.0","0","Plymouth Laser"
"Rizal Dumadag","5","1","315","ST-4","2","1","","","5.787","0","7","786.393","6","100.656","71.531","64.09","14.0","0","Honda Civic Hatchback"
"John Susko","6","1","777","ST-5","9","1","","","6.030","0","9","1082.872","2","100.899","71.358","59.841","18.0","0","Scion FR-S"
"breanna grzech","7","1","15","SSM","10","1","","","8.938","0","9","1084.624","9","103.807","69.359","59.744","18.0","0","Mazda miata"
"DEVLIN MYERS","8","1","11","ST-2","6","1","","","10.257","0","9","1018.348","9","105.126","68.489","63.632","18.0","0","Ford MUSTANG"
"Solo Younus","9","2","69","ST-4","4","2","","","12.570","3:13.049","8","979.442","6","107.439","67.015","58.809","16.0","0","Audi A4"
"Dan Folk","10","2","63","MCS","8","2","","","16.984","58.751","9","1095.58","4","111.853","64.37","59.147","18.0","0","Mazda Miata"
"Ken Eviner","11","3","114","MCS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
