"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Time Trials","1073742496","Red/Student 3","Qualifying","2013-11-10 20:00:00 UTC","2013-11-10 20:18:34 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-10-2013/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gregory Tucker","1","1","111","TM-R","1","1","","","","0","10","957.939","10","93.066","77.364","75.161","20.0","0","Lotus Exige"
"Stephen Esposito","2","1","121","T-RWD","2","1","","","0.213","0","10","956.692","8","93.279","77.188","75.259","20.0","0","Ford Mustang"
"breanna grzech","3","1","15","SSM","8","1","","","4.230","0","9","938.321","7","97.296","74.001","69.06","18.0","0","Mazda miata"
"Dave Shindle","4","1","43","TM-A","3","1","","","4.314","0","10","997.024","7","97.38","73.937","72.215","20.0","0","Plymouth Laser"
"Rizal Dumadag","5","1","315","ST-4","5","2","","","6.079","0","5","524.884","3","99.145","72.621","68.587","10.0","0","Honda Civic Hatchback"
"John Susko","6","1","777","ST-5","7","1","","","6.564","0","9","966.076","4","99.63","72.267","67.075","18.0","0","Scion FR-S"
"DEVLIN MYERS","7","1","11","ST-2","6","1","","","9.443","0","9","956.807","7","102.509","70.238","67.725","18.0","0","Ford MUSTANG"
"David Zipkin","8","1","144","ST-6","9","1","","","10.417","0","9","989.284","9","103.483","69.577","65.502","18.0","0","Volvo 144S"
"Solo Younus","9","2","69","ST-4","4","1","","","11.331","6:54.852","8","939.736","1","104.397","68.967","61.294","16.0","0","Audi A4"
"Dan Folk","10","1","63","MCS","10","1","","","15.700","0","8","938.264","6","108.766","66.197","61.39","16.0","0","Mazda Miata"
