"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sprint Races","1073742493","Blue/Sprint 3","Race","2013-11-10 18:30:00 UTC","2013-11-10 18:54:24 UTC","FINAL","16","https://racehero.io/events/summit-point-nov-10-2013/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","1","1","","","","0","16","1376.655","13","79.143","90.975","83.681","32.0","0","Ford FR500S Mustang"
"David Martinez","2","1","47","ST-1","2","1","","","1:23.923","0","16","1460.578","12","85.736","83.979","78.873","32.0","0","Panoz GTS"
"Dale Schweikart","3","1","78","STU","4","1","","","1:25.338","0","16","1461.993","16","85.625","84.088","78.797","32.0","0","Dodge Neon SRT"
"Greg Peluso","4","1","05","ITS","6","1","","","1 Lap","0","15","1415.161","13","88.064","81.759","76.316","30.0","0","Mazda RX7"
"Greg Dilimetin","5","2","4","ST-1","9","","","","1 Lap","1 Lap","15","1459.345","12","83.315","86.419","74.006","30.0","0","Chevrolet Corvette"
"Paul Vance","6","1","77","ITB","5","1","","","2 Laps","0","14","1381.645","9","92.73","77.645","72.957","28.0","0","Honda civic"
"Ray Mizener","7","3","54","ST-1","12","","","","2 Laps","2 Laps","14","1382.634","11","82.867","86.886","72.904","28.0","0","Chevrolet C5 Corvette"
"Mario Boccongelli","8","4","8","ST-1","11","","","","2 Laps","2 Laps","14","1424.556","11","86.837","82.914","70.759","28.0","0","Chevrolet Corvette"
"RICHIE COX","9","5","58","ST-1","10","","","","2 Laps","2 Laps","14","1431.271","9","87.355","82.422","70.427","28.0","0","Chevrolet CORVETTE"
"lawrence canzone","10","1","190","ST-5","7","1","","","2 Laps","0","14","1455.893","14","98.138","73.366","69.236","28.0","0","BMW 325es"
"Tom Otis","11","2","891","ST-2","3","2","","","4 Laps","4 Laps","12","1122.462","9","85.029","84.677","76.974","24.0","0","Ford Mustang 4.6L32v"
"jr martinez","12","3","53","ST-2","13","","","","6 Laps","6 Laps","10","1074.018","9","87.164","82.603","67.038","20.0","0","black"
"Christopher Gomes","13","1","36","ST-3","14","","","","7 Laps","0","9","999.786","6","88.585","81.278","64.814","18.0","0","Honda Civic DX"
"david scott richardson","14","4","2","ST-2","8","3","","","11 Laps","11 Laps","5","535.467","5","89.019","80.882","67.231","10.0","0","Panoz ESPRANTI"
