"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","FRCCA","1073742486","FRCCA Race","Race","2013-11-10 19:20:00 UTC","2013-11-10 19:41:25 UTC","FINAL","14","https://racehero.io/events/summit-point-nov-10-2013/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","10","FF","1","1","","","","0","14","1179.316","12","73.703","97.689","85.473","28.0","0","Van Dieman F2000 Zetec"
"Andrew Stoeckert","2","2","17","FF","3","3","","","1 Lap","1:23.662","13","1262.978","6","84.812","84.894","74.111","26.0","0","Zink"
"James Quaile","3","3","78","FF","7","7","","","1 Lap","1:23.861","13","1263.177","7","85.04","84.666","74.099","26.0","0","Swift DB1"
"Kirk Davis","4","4","52","FF","4","4","","","1 Lap","1:25.804","13","1265.12","7","85.654","84.059","73.985","26.0","0","Euroswift SC94"
"chris terranova","5","1","91","CF","9","1","","","2 Laps","0","12","1193.169","8","86.434","83.301","72.412","24.0","0","Macon MR"
"Oscar Pacheco","6","5","29","FF","2","2","","","2 Laps","23.569","12","1202.885","7","87.084","82.679","71.827","24.0","0","Van Diemen formula ford"
"JOHN DONAHUE","7","6","7","FF","11","9","","","2 Laps","54.25","12","1233.566","8","90.019","79.983","70.041","24.0","0","Van Diemen"
"Gregory Saunders","8","1","12","Not Sure","10","1","","","2 Laps","0","12","1233.93","10","90.656","79.421","70.02","24.0","0","Banshee BTF 1600"
"Ralph Kennedy","9","7","37","FF","12","10","","","2 Laps","1:08.407","12","1247.723","10","90.292","79.741","69.246","24.0","0","Tiga Club Ford"
"anthony caracappa","10","8","29","FF","13","11","","","2 Laps","1:09.248","12","1248.564","12","89.833","80.149","69.199","24.0","0","zink z10c"
"Rich Schwegler Jr","11","9","35","FF","14","12","","","2 Laps","1:20.259","12","1259.575","10","92.106","78.171","68.595","24.0","0","Ford 1600Bluesmobile"
"Andrew Graham","12","10","7","FF","5","5","","","3 Laps","3 Laps","11","1085.894","6","84.925","84.781","72.935","22.0","0","Van Diemen 1600"
"mark carberry","13","11","76","FF","6","6","","","5 Laps","5 Laps","9","919.416","9","86.009","83.712","70.48","18.0","0","Van Diemen VD84"
"Vincent Wrynn","14","12","51","FF","8","8","","","13 Laps","13 Laps","1","220.617","1","94.828","75.927","32.636","2.0","0","Van Diemen RF 84 FF"
