"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","FRCCA","1073742482","FRCCA Practice 2","Practice","2013-11-10 15:00:00 UTC","2013-11-10 15:16:00 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-10-2013/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","10","FF","11","8","","","","0","10","852.492","9","73.741","97.639","84.458","20.0","0","Van Dieman F2000 Zetec"
"James Quaile","2","2","78","FF","3","2","","","8.763","1 Lap","9","789.673","8","82.504","87.268","82.059","18.0","0","Swift DB1"
"chris rachuba","3","1","7","FS","1","1","","","11.766","0","9","781.102","4","85.507","84.204","82.96","18.0","0","banshee 1600"
"Kirk Davis","4","3","52","FF","8","6","","","11.940","5 Laps","5","485.708","3","85.681","84.033","74.119","10.0","0","Euroswift SC94"
"Andrew Stoeckert","5","4","17","FF","6","4","","","12.651","1 Lap","9","821.984","6","86.392","83.341","78.834","18.0","0","Zink"
"chris terranova","6","1","91","CF","10","1","","","12.886","0","9","852.818","6","86.627","83.115","75.983","18.0","0","Macon MR"
"Oscar Pacheco","7","5","29","FF","13","","","","12.895","2 Laps","8","807.431","7","86.636","83.106","71.337","16.0","0","Van Diemen formula ford"
"mark carberry","8","6","76","FF","9","7","","","13.433","3 Laps","7","666.647","3","87.174","82.593","75.602","14.0","0","Van Diemen VD84"
"Vincent Wrynn","9","7","51","FF","7","5","","","14.579","1 Lap","9","834.106","7","88.32","81.522","77.688","18.0","0","Van Diemen RF 84 FF"
"Gregory Saunders","10","1","12","Not Sure","4","1","","","15.791","0","4","377.619","4","89.532","80.418","76.267","8.0","0","Banshee BTF 1600"
"Ralph Kennedy","11","8","37","FF","12","9","","","16.180","53.214","9","905.706","9","89.921","80.07","71.546","18.0","0","Tiga Club Ford"
"JOHN DONAHUE","12","9","7","FF","5","3","","","17.666","0.024","9","852.516","6","91.407","78.769","76.01","18.0","0","Van Diemen"
"Rich Schwegler Jr","13","10","35","FF","2","1","","","17.745","12.219","9","864.711","7","91.486","78.701","74.938","18.0","0","Ford 1600Bluesmobile"
"anthony caracappa","14","11","29","FF","14","","","","18.907","3 Laps","7","826.293","7","92.648","77.713","60.995","14.0","0","zink z10c"
"brian westervelt","15","12","47","FF","15","","","","20.294","11.115","5","863.607","3","94.035","76.567","41.686","10.0","0","Lola t 440"
