"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Time Trials","1073742489","White 2","Qualifying","2013-11-10 17:50:00 UTC","2013-11-10 18:06:44 UTC","FINAL","9","https://racehero.io/events/summit-point-nov-10-2013/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"jr martinez","1","1","53","ST-2","12","3","","","","0","7","690.967","7","87.343","82.434","72.941","14.0","0","black"
"David Martinez","2","1","47","ST-1","11","4","","","2.279","0","6","601.994","6","89.622","80.337","71.762","12.0","0","Panoz GTS"
"Christopher Gomes","3","1","36","ST-3","10","2","","","3.216","0","9","877.011","7","90.559","79.506","73.887","18.0","0","Honda Civic DX"
"Vic Ensalata","4","2","32","ST-1","4","2","","","3.668","2:47.003","8","768.997","7","91.011","79.111","74.903","16.0","0","Chevrolet Corvette Z06"
"James Reilly","5","2","890","ST-2","7","2","","","3.924","3:30.788","9","901.755","9","91.267","78.889","71.86","18.0","0","Ford Mustang 4.6L32v"
"RICHIE COX","6","3","58","ST-1","9","3","","","5.028","3 Laps","3","325.409","3","92.371","77.947","66.378","6.0","0","Chevrolet CORVETTE"
"scott webster","7","1","37","ST-4","3","1","","","7.752","0","9","880.473","7","95.095","75.714","73.597","18.0","0","Scion TC"
"Paul Vance","8","1","77","ITB","15","1","","","8.132","0","8","843.353","8","95.475","75.412","68.299","16.0","0","Honda civic"
"Ken Eviner","9","1","114","MCS","2","1","","","8.862","0","9","902.069","9","96.205","74.84","71.835","18.0","0","Mazda Miata"
"Raymond Kaeser Jr.","10","2","56","ST-3","8","1","","","11.435","1 Lap","8","840.28","3","98.778","72.891","68.549","16.0","0","Chevrolet Camaro"
"richard mishler","11","3","174","ST-3","14","3","","","11.581","1 Lap","8","860.286","7","98.924","72.783","66.954","16.0","0","Mazda miata speed"
"Paul Ulicki","12","3","7","ST-2","13","4","","","13.556","3:05.078","8","876.045","1","100.899","71.358","65.75","16.0","0","BMW M3"
"D C","13","4","300","ST-1","1","1","","","15.218","4 Laps","2","206.794","2","102.561","70.202","69.635","4.0","0","Chevrolet Corvette Z06"
"lawrence canzone","14","1","190","ST-5","5","1","","","16.128","0","2","235.554","2","103.471","69.585","61.132","4.0","0","BMW 325es"
"DEVLIN MYERS","15","4","11","ST-2","6","1","","","17.552","3 Laps","4","457.253","3","104.895","68.64","62.985","8.0","0","Ford MUSTANG"
"GEORGE CHENKELI","16","2","21","ST-4","0","","","","","9 Laps","0","54.658","0","0.0","0.0","0.0","0.0","0","Mitsubishi ECLIPSE GT"
