"Event ID","Event Name","Started At","Ended At"
"2147483777-20131110","Summit Point Nov 10, 2013","2013-11-10 14:00:00 UTC","2013-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","FRCCA","1073742481","FRCCA Practice","Practice","2013-11-10 14:00:00 UTC","2013-11-10 14:17:40 UTC","FINAL","12","https://racehero.io/events/summit-point-nov-10-2013/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","10","FF","1","1","","","","0","12","992.751","7","74.707","96.377","87.031","24.0","0","Van Dieman F2000 Zetec"
"James Quaile","2","2","78","FF","4","3","","","8.938","1 Lap","11","988.326","11","83.645","86.078","80.136","22.0","0","Swift DB1"
"Andrew Graham","3","3","7","FF","6","4","","","10.173","7 Laps","5","476.243","5","84.88","84.826","75.592","10.0","0","Van Diemen 1600"
"chris rachuba","4","1","7","FS","2","1","","","11.067","0","11","970.924","11","85.774","83.942","81.572","22.0","0","banshee 1600"
"Kirk Davis","5","4","52","FF","9","7","","","11.625","5 Laps","7","972.648","5","86.332","83.399","51.817","14.0","0","Euroswift SC94"
"Vincent Wrynn","6","5","51","FF","7","5","","","12.565","2 Laps","10","945.369","9","87.272","82.501","76.161","20.0","0","Van Diemen RF 84 FF"
"chris terranova","7","1","91","CF","13","1","","","13.156","0","10","978.7","9","87.863","81.946","73.567","20.0","0","Macon MR"
"Oscar Pacheco","8","6","29","FF","11","9","","","13.240","34.194","10","1026.945","9","87.947","81.867","70.111","20.0","0","Van Diemen formula ford"
"Andrew Stoeckert","9","7","17","FF","14","","","","13.241","35.63","5","1028.381","3","87.948","81.867","35.006","10.0","0","Zink"
"Gregory Saunders","10","1","12","Not Sure","5","1","","","15.060","0","10","956.549","10","89.767","80.208","75.271","20.0","0","Banshee BTF 1600"
"Ralph Kennedy","11","8","37","FF","10","8","","","15.276","8.859","10","1001.61","10","89.983","80.015","71.884","20.0","0","Tiga Club Ford"
"Rich Schwegler Jr","12","9","35","FF","3","2","","","16.078","2 Laps","10","964.336","9","90.785","79.308","74.663","20.0","0","Ford 1600Bluesmobile"
"JOHN DONAHUE","13","10","7","FF","8","6","","","20.028","38.857","10","1031.608","8","94.735","76.001","69.794","20.0","0","Van Diemen"
"brian westervelt","14","11","47","FF","12","10","","","22.901","3 Laps","9","985.006","9","97.608","73.764","65.786","18.0","0","Lola t 440"
