"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","2. CLASS 8, 11 & 12","1073742274","FREE PRACTICE","Practice","2021-07-17 04:45:00 UTC","2021-07-17 04:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/snc-2021-round-3/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD HAFIZ BIN ZAINOL ABIDIN","1","1","503","CLASS 8","3","1","","","","0","5","408.798","5","59.106","58.471","42.27","4.8","0"
"MUHD RIDHWAAN BIN HAIRUDIN","2","2","27","CLASS 8","13","","1.776","","1.776","3 Laps","2","298.388","2","60.882","56.766","23.164","1.92","0"
"DAIENG RAUZAN PUTRA BIN OSMAN","3","3","7","CLASS 8","11","5","0.450","","2.226","2:44.05","7","572.848","7","61.332","56.349","42.231","6.72","0"
"AHMAD NORHELMI BIN OTHMAN","4","1","21","CLASS 11","2","2","0.878","","3.104","0","4","341.613","3","62.21","55.554","40.467","3.84","0"
"MUHD IRFAN BIN ZAMRI","5","4","26","CLASS 8","14","","0.218","","3.322","4:13.319","7","662.117","4","62.428","55.36","36.537","6.72","0"
"MUHD HAIRIL BIN MOHD ASRI","6","5","13","CLASS 8","12","6","0.016","","3.338","3:13.294","7","602.092","5","62.444","55.346","40.18","6.72","0"
"MUHD AFIQ BIN SAMAD","7","1","11","CLASS 12","10","3","0.682","","4.020","0","5","454.869","5","63.126","54.748","37.989","4.8","0"
"RYAN RADAWI WINARNO","8","2","719","CLASS 11","1","1","0.222","","4.242","1:13.088","5","414.701","5","63.348","54.556","41.669","4.8","0"
"AHMAD AFIQ BIN ATMAREH","9","6","17","CLASS 8","9","4","0.340","","4.582","3:54.58","6","643.378","6","63.688","54.265","32.23","5.76","0"
"MUHD FAZLI BIN AYOB","10","2","14","CLASS 12","8","2","0.091","","4.673","0 Laps","5","440.35","5","63.779","54.187","39.242","4.8","0"
"ZUHAILEE BIN AZLEE","11","7","58","CLASS 8","7","3","0.055","","4.728","15.16","5","423.958","3","63.834","54.14","40.759","4.8","0"
"ISKANDAR SHAHRULNIZAM","12","8","18","CLASS 8","15","","0.330","","5.058","1:19.046","4","487.844","2","64.164","53.862","28.337","3.84","0"
"DANISH IQMAL BIN MOHD RYMIE","13","9","83","CLASS 8","4","2","0.701","","5.759","1 Lap","4","358.099","3","64.865","53.28","38.604","3.84","0"
"ZURAIMI BIN ZULKIFLE","14","3","25","CLASS 12","6","1","2.102","","7.861","2:30.381","5","605.25","5","66.967","51.608","28.55","4.8","0"
"MUHD AMMAR BIN SAINAL","15","4","3","CLASS 12","16","","2.322","","10.183","3:28.407","6","663.276","5","69.289","49.878","31.263","5.76","0"
"AMIR HAMZAH BIN MOHD ZULKIFLI","16","3","171","CLASS 11","5","3","12.636","","22.819","3 Laps","1","174.504","1","81.925","42.185","19.805","0.96","0"
"MUHD RIDDUAN BIN SHUKOR","17","5","40","CLASS 12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
