"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","8. CLASS  1 & 2","1073742294","RACE","Race","2021-07-18 12:05:00 UTC","2021-07-18 12:21:00 UTC","PROVISIONAL","15","https://racehero.io/events/snc-2021-round-3/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 1","1","1","","","","0","15","755.805","11","49.814","69.378","68.589","14.399999999999999","0"
"MUHD HASROY BIN OSMAN","2","2","77","CLASS 1","3","3","0.459","","0.459","0.459","15","756.264","8","49.939","69.204","68.547","14.399999999999999","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","CLASS 1","2","2","1.844","","2.303","2.303","15","758.108","5","49.85","69.328","68.381","14.399999999999999","0"
"RADEN MOHD ALFFENDY","4","1","74","CLASS 2","7","3","17.013","","19.316","0","15","775.121","10","51.091","67.644","66.88","14.399999999999999","0"
"AQIL RUSYAIDI BIN SHAHARUM","5","4","12","CLASS 1","4","4","0.367","","19.683","19.683","15","775.488","3","50.896","67.903","66.848","14.399999999999999","0"
"ABDUL RAHMAN BIN AHMAD","6","5","19","CLASS 1","8","5","4.006","","23.689","23.689","15","779.494","5","51.026","67.73","66.505","14.399999999999999","0"
"MOHAMED MIRZA BIN SAHNAWI","7","2","27","CLASS 2","5","1","0.798","","24.487","5.171","15","780.292","6","50.918","67.874","66.437","14.399999999999999","0"
"NUR HAIDIRUL BIN MOHD ZAIN","8","3","813","CLASS 2","6","2","6.392","","30.879","11.563","15","786.684","6","51.265","67.414","65.897","14.399999999999999","0"
"NUR HIDAYAT BIN MOHD NOOR","9","4","75","CLASS 2","12","6","8.609","","39.488","20.172","15","795.293","6","52.326","66.047","65.184","14.399999999999999","0"
"MOHAMED ALIF BIN MOHD KASSIM","10","5","33","CLASS 2","10","5","1.829","","41.317","22.001","15","797.122","15","51.954","66.52","65.034","14.399999999999999","0"
"REYCO CHAI KAI YANG","11","6","299","CLASS 2","9","4","6.232","","47.549","28.233","15","803.354","5","52.358","66.007","64.529","14.399999999999999","0"
"AHMAD KHODIR BIN JAMIL","12","7","37","CLASS 2","13","7","1 Lap","","1 Lap","1 Lap","14","760.334","4","53.442","64.668","63.635","13.44","0"
"ANDIN YURISNO MULIADI","13","6","23","CLASS 1","11","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
