"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483759-20210717","SNC 2021 -  ROUND 3","2021-07-17 01:50:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","4. CLASS 6 &  9","1073742282","RACE","Race","2021-07-17 12:05:00 UTC","2021-07-17 12:19:36 UTC","PROVISIONAL","12","https://racehero.io/events/snc-2021-round-3/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 6","2","2","","","","0","12","632.807","6","51.409","67.226","65.537","11.52","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","CLASS 6","1","1","4.356","","4.356","4.356","12","637.163","4","51.798","66.721","65.089","11.52","0"
"AQIL RUSIYAIDI BIN SHAHARUM","3","3","12","CLASS 6","4","4","39.770","","44.126","44.126","12","676.933","3","55.639","62.115","61.265","11.52","0"
"OSMAN BIN AHMAD","4","1","7","CLASS 9","5","1","1 Lap","","1 Lap","0","11","633.12","2","56.6","61.06","60.045","10.56","0"
"RAZALI BIN MASUD","5","2","134","CLASS 9","6","2","8.960","","1 Lap","8.96","11","642.08","5","57.38","60.23","59.208","10.56","0"
"ZULHILMI BIN MOHAMED FANDI","6","4","42","CLASS 6","8","6","4.768","","1 Lap","14.041","11","646.848","3","57.686","59.911","58.771","10.56","0"
"YEOW SENG KHIAN","7","3","20","CLASS 9","10","4","9.123","","1 Lap","22.851","11","655.971","6","58.427","59.151","57.954","10.56","0"
"MUHD NUR HIDAYAT BIN ZAKARIAH","8","5","76","CLASS 6","7","5","2.492","","1 Lap","25.656","11","658.463","3","58.506","59.071","57.734","10.56","0"
"ISHAIZAM BIN ZAINAL ABIDIN","9","4","96","CLASS 9","9","3","2.670","","1 Lap","28.013","11","661.133","9","58.618","58.958","57.501","10.56","0"
"NG CHENG WEE","10","5","38","CLASS 9","11","5","5.791","","1 Lap","33.804","11","666.924","3","58.994","58.582","57.002","10.56","0"
"HASZRENO HASSAN","11","6","75","CLASS 9","13","7","10.342","","1 Lap","44.146","11","677.266","4","59.871","57.724","56.132","10.56","0"
"MUHD SHAHNIZAM BIN SUHAIMI","12","6","11","CLASS 6","3","3","","","DNF","11 Laps","1","58.246","1","55.703","62.043","59.335","0.96","0"
"MOHD AMER BIN HAMSA","13","7","3","CLASS 9","12","6","","","DNF","11 Laps","0","4.069","0","0.0","0.0","0.0","0.0","0"
